id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,2643,-0.085208,46.269341
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,971,-0.085431,46.26906
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,4279,-0.085813,46.268626
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.084968,46.268702
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,6295,-0.084968,46.268702
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,-0.086287,46.268488
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,4449,-0.08647,46.267158
2020-1143384,2020-01-13,000001,Vente,92800,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,672,-0.087113,46.267042
2020-1143384,2020-01-13,000001,Vente,92800,,,LES GRANDES VIGNES,B164,79120,79313,Sepvret,79,,,79313000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,66825,-0.082634,46.268816
2020-1143384,2020-01-13,000001,Vente,92800,,,LES GRANDES VIGNES,B164,79120,79313,Sepvret,79,,,79313000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,22275,-0.082634,46.268816
2020-1143384,2020-01-13,000001,Vente,92800,,,BOIS DE BERT,B013,79120,79313,Sepvret,79,,,79313000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,17980,-0.085562,46.266801
2020-1143388,2020-01-13,000001,Echange,10200,,,LES GRANDES VIGNES,B164,79120,79313,Sepvret,79,,,79313000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,6833,-0.082864,46.270298
2020-1143388,2020-01-13,000001,Echange,10200,,,LES GRANDES VIGNES,B164,79120,79313,Sepvret,79,,,79313000ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,3417,-0.082864,46.270298
2020-1143621,2020-01-27,000001,Vente,105000,8,,BOIS DE CIRCE,B015,79120,79313,Sepvret,79,,,793130000C0247,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,6300,-0.106507,46.303323
2020-1143621,2020-01-27,000001,Vente,105000,,,BOIS DE CIRCE,B015,79120,79313,Sepvret,79,,,793130000C0248,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.106706,46.30355
2020-1144802,2020-03-13,000001,Vente,3500,,,BOIS DES QUATRE TAILLES,B025,79120,79313,Sepvret,79,,,793130000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.09821,46.302454
2020-1144802,2020-03-13,000001,Vente,3500,,,BOIS DES QUATRE TAILLES,B025,79120,79313,Sepvret,79,,,793130000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.09821,46.302454
2020-1144802,2020-03-13,000001,Vente,3500,,,BOIS DU PINIER,B029,79120,79313,Sepvret,79,,,79313000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20180,-0.097705,46.301419
2020-1145174,2020-05-04,000001,Vente,165000,19,,RUE DES CHAUMES LE COUDRAY,0055,79120,79313,Sepvret,79,,,793130000D0520,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,-0.098739,46.258989
2020-1145174,2020-05-04,000001,Vente,165000,19,,RUE DES CHAUMES LE COUDRAY,0055,79120,79313,Sepvret,79,,,793130000D0520,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,637,-0.098739,46.258989
2020-1145696,2020-05-20,000001,Vente,240850,,,PILLAC,B202,79120,79313,Sepvret,79,,,793130000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.110278,46.284722
2020-1145696,2020-05-20,000001,Vente,240850,,,PILLAC,B202,79120,79313,Sepvret,79,,,793130000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.110736,46.284381
2020-1145696,2020-05-20,000001,Vente,240850,,,PILLAC,B202,79120,79313,Sepvret,79,,,793130000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,1775,-0.110495,46.284542
2020-1145696,2020-05-20,000001,Vente,240850,13,,RUE DE BELLEGARDE PILLAC,0015,79120,79313,Sepvret,79,,,793130000C0546,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,820,-0.109918,46.28454
2020-1145696,2020-05-20,000001,Vente,240850,13,,RUE DE BELLEGARDE PILLAC,0015,79120,79313,Sepvret,79,,,793130000C1166,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.109995,46.284382
2020-1145696,2020-05-20,000001,Vente,240850,,,PILLAC,B202,79120,79313,Sepvret,79,,,793130000C1168,,,,,,,,,,,,,0,,,,,T,terres,,,696,-0.110519,46.284306
2020-1146675,2020-06-15,000001,Vente,120000,25,,RTE DE SAINT JACQUES LA BARRE,0150,79120,79313,Sepvret,79,,,79313000AB0076,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1392,-0.090181,46.265859
2020-1147797,2020-07-21,000001,Vente,141000,2,,LA GRANERIE,B168,79120,79313,Sepvret,79,,,793130000A0317,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1070,-0.079653,46.308795
2020-1147797,2020-07-21,000001,Vente,141000,,,LA GRANERIE,B168,79120,79313,Sepvret,79,,,793130000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.079881,46.308678
2020-1147797,2020-07-21,000001,Vente,141000,,,LA GRANERIE,B168,79120,79313,Sepvret,79,,,793130000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.079748,46.308461
2020-1147797,2020-07-21,000001,Vente,141000,,,PLAINE DES PATIS,B210,79120,79313,Sepvret,79,,,79313000ZK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,2055,-0.080304,46.308556
2020-1148954,2020-09-22,000001,Vente,135000,11,,RUE DU BREUIL,0035,79120,79313,Sepvret,79,,,793130000B0303,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,385,-0.088784,46.284587
2020-1148954,2020-09-22,000001,Vente,135000,,,LE BOURG,B036,79120,79313,Sepvret,79,,,793130000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1590,-0.088923,46.284254
2020-1148954,2020-09-22,000001,Vente,135000,,,LE BOURG,B036,79120,79313,Sepvret,79,,,793130000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.089073,46.284819
2020-1148954,2020-09-22,000001,Vente,135000,5017,,LE BOURG,B036,79120,79313,Sepvret,79,,,793130000B0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,-0.088614,46.284689
2020-1148954,2020-09-22,000001,Vente,135000,,,LE BOURG,B036,79120,79313,Sepvret,79,,,793130000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.08892,46.284685
2020-1148954,2020-09-22,000001,Vente,135000,,,LE BOURG,B036,79120,79313,Sepvret,79,,,793130000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.0888,46.284672
2020-1149035,2020-09-03,000001,Vente,90000,2,,RUE DES ACACIAS LE COUDRAY,0005,79120,79313,Sepvret,79,,,793130000D0459,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1023,-0.094707,46.261212
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.087098,46.268937
2020-1151319,2020-11-27,000001,Vente,120000,7,,RTE DE SAINT JACQUES LA BARRE,0150,79120,79313,Sepvret,79,,,79313000AB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1357,0,S,sols,,,1132,-0.087129,46.268824
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.087206,46.268137
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.087082,46.268957
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.086642,46.268655
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,1290,-0.086889,46.268758
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.087292,46.268139
2020-1151319,2020-11-27,000001,Vente,120000,,,LA BARRE,B006,79120,79313,Sepvret,79,,,79313000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1239,-0.087056,46.268286
