id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274269,2023-01-09,000001,Vente,160000,14,,RUE DU VALLON FLEURI,0065,25660,25410,Morre,25,,,25410000AA0052,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,670,6.068495,47.231435
2023-274390,2023-01-05,000001,Vente,170000,3,,RUE DE L EGLISE,0028,25660,25410,Morre,25,,,25410000AC0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,158,6.066345,47.225909
2023-274688,2023-01-27,000001,Vente,241020,7,,RUE DE ST FORT,0060,25660,25410,Morre,25,,,25410000AA0453,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.066384,47.228387
2023-274688,2023-01-27,000001,Vente,241020,7,,RUE DE ST FORT,0060,25660,25410,Morre,25,,,25410000AA0453,,,11,,12,,13,,14,,16,,9,2,Appartement,169,5,,,,,,6.066384,47.228387
2023-274688,2023-01-27,000001,Vente,241020,7,,RUE DE ST FORT,0060,25660,25410,Morre,25,,,25410000AA0453,,,11,,12,,13,,14,,16,,9,3,Dépendance,,0,,,,,,6.066384,47.228387
2023-274688,2023-01-27,000001,Vente,241020,7,,RUE DE ST FORT,0060,25660,25410,Morre,25,,,25410000AA0453,,,11,,12,,13,,14,,16,,9,3,Dépendance,,0,,,,,,6.066384,47.228387
2023-274689,2023-01-23,000001,Vente,266250,7,,IMP DES VIGNOTTES,0077,25660,25410,Morre,25,,,25410000AC0303,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,696,6.064471,47.220472
2023-274701,2023-01-27,000001,Vente,271828.2,,,SOUS LA COTE,B080,25660,25410,Morre,25,,,25410000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,6.063771,47.219578
2023-274701,2023-01-27,000001,Vente,271828.2,,,SOUS LA COTE,B080,25660,25410,Morre,25,,,25410000AD0220,,,,,,,,,,,,,0,,,,,P,prés,,,428,6.06409,47.219406
2023-274701,2023-01-27,000001,Vente,271828.2,,,SOUS LA COTE,B080,25660,25410,Morre,25,,,25410000AD0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,6.06436,47.219237
2023-275305,2023-02-21,000002,Vente,45000,,,SUR LA VELLE,B089,25660,25410,Morre,25,,,25410000AC0352,,,,,,,,,,,,,0,,,,,P,prés,,,911,6.070476,47.224468
2023-275305,2023-02-21,000002,Vente,45000,,,SUR LA VELLE,B089,25660,25410,Morre,25,,,25410000AC0356,,,,,,,,,,,,,0,,,,,P,prés,,,764,6.070036,47.224401
2023-275305,2023-02-21,000003,Vente,45000,,,SUR LA VELLE,B089,25660,25410,Morre,25,,,25410000AC0353,,,,,,,,,,,,,0,,,,,P,prés,,,314,6.070092,47.22453
2023-275305,2023-02-21,000003,Vente,45000,,,SUR LA VELLE,B089,25660,25410,Morre,25,,,25410000AC0357,,,,,,,,,,,,,0,,,,,P,prés,,,409,6.069852,47.224399
2023-275426,2023-02-23,000001,Vente,385000,8,,RUE DU TRUCHOT,0061,25660,25410,Morre,25,,,25410000AD0184,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1281,6.061068,47.218078
2023-275426,2023-02-23,000001,Vente,385000,8,,RUE DU TRUCHOT,0061,25660,25410,Morre,25,,,25410000AD0185,,,,,,,,,,,,,0,,,,,P,prés,,,745,6.0608,47.217765
2023-276018,2023-03-23,000001,Vente,5000,,,LA COTE,B019,25660,25410,Morre,25,,,25410000AE0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7442,6.05907,47.215433
2023-276018,2023-03-23,000001,Vente,5000,,,LA COTE,B019,25660,25410,Morre,25,,,25410000AE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,6.05907,47.215433
2023-276126,2023-03-23,000002,Vente,,,,BAS DE LA FIN,B002,25660,25410,Morre,25,,,25410000AD0186,,,,,,,,,,,,,0,,,,,P,prés,,,902,6.06069,47.218006
2023-276126,2023-03-23,000003,Vente,,,,BAS DE LA FIN,B002,25660,25410,Morre,25,,,25410000AD0187,,,,,,,,,,,,,0,,,,,P,prés,,,12421,6.06108,47.219367
2023-276126,2023-03-23,000004,Vente,,,,BAS DE LA FIN,B002,25660,25410,Morre,25,,,25410000AD0187,,,,,,,,,,,,,0,,,,,P,prés,,,12421,6.06108,47.219367
2023-276126,2023-03-23,000005,Vente,,,,BAS DE LA FIN,B002,25660,25410,Morre,25,,,25410000AD0187,,,,,,,,,,,,,0,,,,,P,prés,,,12421,6.06108,47.219367
2023-276126,2023-03-23,000006,Vente,,,,BAS DE LA FIN,B002,25660,25410,Morre,25,,,25410000AD0187,,,,,,,,,,,,,0,,,,,P,prés,,,12421,6.06108,47.219367
2023-276126,2023-03-23,000007,Vente,,,,BAS DE LA FIN,B002,25660,25410,Morre,25,,,25410000AD0187,,,,,,,,,,,,,0,,,,,P,prés,,,12421,6.06108,47.219367
2023-276878,2023-04-21,000001,Vente,16000,,,PRES DES DISPUTES,B065,25660,25410,Morre,25,,,25410000ZB0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5800,6.079341,47.209431
2023-276878,2023-04-21,000001,Vente,16000,,,PRES DE L ECOT,B062,25660,25410,Morre,25,,,25410000ZB0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1485,6.070429,47.20855
2023-276878,2023-04-21,000001,Vente,16000,,,PRES DES DISPUTES,B065,25660,25410,Morre,25,,,25410000ZB0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21016,6.078786,47.207779
2023-276878,2023-04-21,000001,Vente,16000,,,PRES DES DISPUTES,B065,25660,25410,Morre,25,,,25410000ZB0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,297,6.077681,47.206995
2023-276878,2023-04-21,000001,Vente,16000,,,LA TUILERIE,B086,25660,25410,Morre,25,,,25410000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,1957,6.06733,47.217193
2023-277081,2023-05-11,000001,Vente,589000,,,PLACE MISERE,B054,25660,25410,Morre,25,,,25410000AA0492,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.068935,47.22966
2023-277081,2023-05-11,000001,Vente,589000,5,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0589,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,602,6.069011,47.229843
2023-277081,2023-05-11,000001,Vente,589000,5,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.069011,47.229843
2023-277081,2023-05-11,000001,Vente,589000,5,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0589,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,500,6.069011,47.229843
2023-277081,2023-05-11,000001,Vente,589000,5,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0589,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,602,6.069011,47.229843
2023-277081,2023-05-11,000001,Vente,589000,3,,RUE DE L ARDOISIERE,0003,25660,25410,Morre,25,,,25410000AA0593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,6.069124,47.229719
2023-277441,2023-05-12,000001,Vente,96108,14,,RUE DU COMMERCE,0023,25660,25410,Morre,25,,,25410000AC0024,,,10,41.2,,,,,,,,,1,2,Appartement,53,2,,,,,,6.065499,47.22586
2023-277979,2023-06-16,000001,Vente,37000,10,,RTE DE LAUSANNE,0039,25660,25410,Morre,25,,,25410000AA0005,,,15,,18,,19,68.67,,,,,3,3,Dépendance,,0,,,,,,6.062771,47.227225
2023-277979,2023-06-16,000001,Vente,37000,10,,RTE DE LAUSANNE,0039,25660,25410,Morre,25,,,25410000AA0005,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062771,47.227225
2023-277979,2023-06-16,000001,Vente,37000,10,,RTE DE LAUSANNE,0039,25660,25410,Morre,25,,,25410000AA0005,,,15,,18,,19,68.67,,,,,3,2,Appartement,73,3,,,,,,6.062771,47.227225
2023-278238,2023-06-15,000001,Vente,227800,34,,RUE DES ALOUETTES,0002,25660,25410,Morre,25,,,25410000AA0253,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,341,6.071517,47.23139
2023-278376,2023-06-21,000001,Vente,15000,,,LES GRAVELLES,B046,25660,25410,Morre,25,,,25410000AA0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,789,6.071736,47.228808
2023-278853,2023-07-03,000001,Vente,194000,11,,RUE DES FAUVETTES,0074,25660,25410,Morre,25,,,25410000AA0346,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,186,6.070763,47.229068
2023-280420,2023-09-22,000001,Vente,5000,,,CROIX ROUGE,B025,25660,25410,Morre,25,,,25410000AA0623,,,,,,,,,,,,,0,,,,,S,sols,,,3816,6.070019,47.227116
2023-280949,2023-10-23,000001,Vente,273271,5261,,RUE DE MAICHE,0041,25660,25410,Morre,25,,,25410000AB0086,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,756,6.076392,47.225743
2023-281615,2023-11-28,000001,Vente,3000,,,LE TRUCHOT,B097,25660,25410,Morre,25,,,25410000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4086,6.056072,47.216762
2023-281615,2023-11-28,000001,Vente,3000,,,LE TRUCHOT,B097,25660,25410,Morre,25,,,25410000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3593,6.056072,47.216762
2023-281669,2023-11-29,000001,Vente,500,,,AU VIGNOTTE,B092,25660,25410,Morre,25,,,25410000AC0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,6.064661,47.220137
2023-281678,2023-11-21,000001,Vente,210000,12,,RUE DU PAROUSOT,0045,25660,25410,Morre,25,,,25410000AC0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,6.065293,47.223321
2023-281678,2023-11-21,000001,Vente,210000,12,,RUE DU PAROUSOT,0045,25660,25410,Morre,25,,,25410000AC0281,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,747,6.065293,47.223321
2023-281772,2023-11-29,000001,Vente,,,,AU VIGNOTTE,B092,25660,25410,Morre,25,,,25410000AC0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,6.064704,47.220394
2023-281772,2023-11-29,000001,Vente,,,,AU VIGNOTTE,B092,25660,25410,Morre,25,,,25410000AC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.06412,47.219943
2023-281772,2023-11-29,000001,Vente,,,,SOUS LA COTE,B080,25660,25410,Morre,25,,,25410000AD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,6.063841,47.219792
2023-282129,2023-12-01,000001,Vente,364900,1,,RUE DU TRUCHOT,0061,25660,25410,Morre,25,,,25410000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.06148,47.217859
2023-282129,2023-12-01,000001,Vente,364900,1,,RUE DU TRUCHOT,0061,25660,25410,Morre,25,,,25410000AD0106,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,6.06148,47.217859
2023-282129,2023-12-01,000001,Vente,364900,1,,RUE DU TRUCHOT,0061,25660,25410,Morre,25,,,25410000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.06148,47.217859
2023-282266,2023-12-20,000001,Vente,231900,2,,RUE DE L ECHANGEUR,0026,25660,25410,Morre,25,,,25410000AC0224,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,2053,6.062699,47.22417
2023-282266,2023-12-20,000001,Vente,231900,2,,RUE DE L ECHANGEUR,0026,25660,25410,Morre,25,,,25410000AC0224,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,6.062699,47.22417
2023-282574,2023-07-07,000001,Adjudication,108350,6,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0647,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,508,6.068178,47.229597
2023-282574,2023-07-07,000001,Adjudication,108350,6,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.068178,47.229597
2023-282574,2023-07-07,000001,Adjudication,108350,6,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.068178,47.229597
2023-282574,2023-07-07,000001,Adjudication,108350,6,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0647,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,508,6.068178,47.229597
2023-282574,2023-07-07,000001,Adjudication,108350,6,,RUE DE GRAVELLE,0033,25660,25410,Morre,25,,,25410000AA0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.068178,47.229597
