siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193012465,00012,19301246500012,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,3,LA REGLISSERIE,1,,RTE,DEPARTEMENTALE 936,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.212742,43.97467,0.91,housenumber,1 route départementale 936 30190 Brignon,30053_0260_00001,G,1 ROUTE DEPARTEMENTALE 936,
200039964,00016,20003996400016,O,2010-09-21,NN,,,2018-09-29T12:03:33,true,3,IMMEUBLE SYNDICAL,1,,RTE,D936,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.212742,43.97467,0.68,housenumber,1 route départementale 936 30190 Brignon,30053_0260_00001,G,1 ROUTE DEPARTEMENTALE 936,
200071256,00016,20007125600016,O,2017-01-01,NN,,,2020-11-17T08:46:39,true,1,,1,,,D936,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.212742,43.97467,0.52,housenumber,1 route départementale 936 30190 Brignon,30053_0260_00001,G,1 ROUTE DEPARTEMENTALE 936,
213000532,00019,21300053200019,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,,3,,RUE,FREDERIC DESMONS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.213448,43.989161,0.95,housenumber,3 Rue Frédéric Desmons 30190 Brignon,30053_0027_00003,G,3 RUE FREDERIC DESMONS,
213000532,00027,21300053200027,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,5,,1,,PL,DE LA LIBERTE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE LE VILLAGE,,,,85.10Z,NAFRev2,N,4.213716,43.989585,0.84,housenumber,1 Place de la Liberté 30190 Brignon,30053_0040_00001,G,1 PLACE DE LA LIBERTE,
213000532,00035,21300053200035,O,1996-01-01,NN,,,2020-11-18T10:53:04,false,4,MAIRIE,3,,RUE,FREDERIC DESMONS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.213448,43.989161,0.95,housenumber,3 Rue Frédéric Desmons 30190 Brignon,30053_0027_00003,G,3 RUE FREDERIC DESMONS,
213000532,00043,21300053200043,O,1967-10-09,NN,,,,false,4,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIM. PUBLIQUE  LA GARDONNENQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213000532,00050,21300053200050,O,2002-01-24,NN,,,2015-02-10T15:06:33,false,3,MAIRIE,3,,RUE,FREDERIC DESMONS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'OPPIDUM,,,,42.99Z,NAFRev2,N,4.213448,43.989161,0.95,housenumber,3 Rue Frédéric Desmons 30190 Brignon,30053_0027_00003,G,3 RUE FREDERIC DESMONS,
243000577,00011,24300057700011,O,2000-09-12,NN,,,2014-06-13T23:39:58,true,4,,,,RTE,NAT 106,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253000723,00010,25300072300010,O,1983-03-01,NN,,,2010-04-18T03:16:32,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
253002174,00014,25300217400014,O,1990-05-16,NN,,,2017-05-04T01:35:52,true,6,,,,,MAIRIE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003618,00018,26300361800018,O,1986-01-06,NN,,,2020-09-01T15:48:00,true,5,MAIRIE,3,,RUE,FREDERIC DESMONS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,4.213448,43.989161,0.95,housenumber,3 Rue Frédéric Desmons 30190 Brignon,30053_0027_00003,G,3 RUE FREDERIC DESMONS,
300233798,00010,30023379800010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.215849,43.989105,0.75,street,Passage du Château Meric 30190 Brignon,30053_0022,G,PASSAGE DU CHATEAU MERIC,
300233863,00012,30023386300012,O,1900-01-01,NN,,,2011-11-18T00:10:18,false,3,,,,RUE,DU CHATEAU,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.40,NAP,N,4.215849,43.989105,0.75,street,Passage du Château Meric 30190 Brignon,30053_0022,G,PASSAGE DU CHATEAU MERIC,
300321601,00027,30032160100027,O,1986-12-23,NN,,,2008-11-07T00:16:40,true,6,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
300994878,00019,30099487800019,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302481122,00109,30248112200109,O,1999-10-05,NN,,,,false,4,,,,,LES BASTIDES DE LA MARGUE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,85.1G,NAFRev1,N,4.215623,43.989906,0.53,street,Impasse de la Margue 30190 Brignon,30053_0060,G,IMPASSE DE LA MARGUE,
302481122,00125,30248112200125,O,2005-05-01,,,,2016-03-25T11:10:02,false,3,LOT L' OPPIDUM,,,,CLOS BRIENNE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,4.211126,43.989986,0.59,street,Chemin de Brienne 30190 Brignon,30053_0017,G,CHEMIN DE BRIENNE,
305556227,00034,30555622700034,O,1982-01-01,,,,,true,1,,,,RUE,DU TEMPLE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.1B,NAF1993,N,4.214411,43.990425,0.94,street,Rue du Temple 30190 Brignon,30053_0090,G,RUE DU TEMPLE,
306411323,00018,30641132300018,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,38.40,NAP,N,,,0,,,,,,
306420225,00014,30642022500014,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306658477,00022,30665847700022,O,,NN,,,,true,1,,,,RTE,BASSE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.213757,43.988182,0.66,street,Rue Basse 30190 Brignon,30053_0025,G,RUE BASSE,
307011809,00018,30701180900018,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307181164,00012,30718116400012,O,1900-01-01,NN,,,,false,4,,,,PL,DE L HORLOGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.214332,43.988645,0.83,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
308371434,00017,30837143400017,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
308869304,00011,30886930400011,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309000545,00041,30900054500041,O,1994-10-11,NN,,,,false,4,,,,CHE,DU STADE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,85.1G,NAF1993,N,4.211139,43.988367,0.8,street,Chemin du Stade 30190 Brignon,30053_0082,G,CHEMIN DU STADE,
309032134,00012,30903213400012,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
310112347,00045,31011234700045,O,2009-05-01,,,,2012-11-09T00:14:05,false,2,,,,,LA COMBE DOUCE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,73.12Z,NAFRev2,N,4.213099,43.991692,0.76,street,Mas de Combe Douce 30190 Brignon,30053_viw3d7,G,MAS DE COMBE DOUCE,
310275821,00026,31027582100026,O,2004-07-15,NN,,,2012-11-09T00:14:09,true,6,,,,RUE,DE LA DEVALADE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.90B,NAFRev2,N,4.213102,43.988119,0.94,street,Rue de la Dévalade 30190 Brignon,30053_0028,G,RUE DE LA DEVALADE,
312087349,00014,31208734900014,O,1900-01-01,NN,,,2008-11-07T00:27:08,false,4,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
313381493,00011,31338149300011,O,1978-01-01,NN,,,2011-04-23T04:46:53,true,5,,,,PL,DU CARLAT,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,O,4.213194,43.98886,0.8,street,Place du Carlat 30190 Brignon,30053_0020,G,PLACE DU CARLAT,
314293267,00014,31429326700014,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314937020,00035,31493702000035,O,2003-08-01,NN,,,2007-12-05T08:06:55,false,3,,,,PL,DE L HORLOGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,55.3A,NAFRev1,N,4.214332,43.988645,0.83,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
316022227,00029,31602222700029,O,,NN,,,,true,1,,,,RUE,BRIENNE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,55.73,NAP,N,4.211126,43.989986,0.7,street,Chemin de Brienne 30190 Brignon,30053_0017,G,CHEMIN DE BRIENNE,
316402494,00074,31640249400074,O,2007-07-01,,,,2011-03-10T21:31:32,false,3,,,,LD,LA SABRUEGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.13Z,NAFRev2,N,4.216431,43.985923,0.69,street,Chemin de Sabruege 30190 Brignon,30053_0370,G,CHEMIN DE SABRUEGE,
317415347,00010,31741534700010,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317584811,00010,31758481100010,O,1979-01-01,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
318214111,00136,31821411100136,O,2014-02-01,,,,2016-09-06T14:45:39,false,2,CHEZ MR BARBE,,,,LE PONT,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,86.90E,NAFRev2,N,4.215008,43.988493,0.58,street,Rue du Pont 30190 Brignon,30053_0076,G,RUE DU PONT,
318320066,00018,31832006600018,O,1980-01-01,NN,,,,true,1,,,,RTE,NATIONALE 106,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.5Z,NAF1993,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
318725207,00019,31872520700019,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319511374,00013,31951137400013,O,1980-07-01,03,2020,,2022-08-29T09:16:22,true,5,,,,,LE MOULIN,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,47.73Z,NAFRev2,O,4.217727,43.99391,0.84,street,le Moulinet 30190 Brignon,30053_i0454s,G,LE MOULINET,
319539615,00025,31953961500025,O,2000-01-01,NN,,,2021-07-29T03:42:04,false,3,,,,,LE PRADAL,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
320017072,00010,32001707200010,O,1980-10-01,NN,,,,false,4,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,O,,,0,,,,,,
320775976,00014,32077597600014,O,,,,,,true,1,,,,,LE MOULINET,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,4.217727,43.99391,0.94,street,le Moulinet 30190 Brignon,30053_i0454s,G,LE MOULINET,
320941974,00026,32094197400026,O,1981-01-01,NN,,,2009-09-29T04:39:46,true,4,,,,,LE MOULINET,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,O,4.217727,43.99391,0.94,street,le Moulinet 30190 Brignon,30053_i0454s,G,LE MOULINET,
321157562,00026,32115756200026,O,2011-06-01,,,,2013-05-07T11:39:42,true,2,,,,IMP,DESCARSES,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,47.89Z,NAFRev2,N,4.210443,43.989513,0.81,street,Impasse Descarses 30190 Brignon,30053_0026,G,IMPASSE DESCARSES,
321191058,00015,32119105800015,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
322018144,00012,32201814400012,O,1981-05-04,NN,,,,true,4,,106,,RTE,NATIONALE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,4.216784,43.990162,0.37,street,route départementale 7 30190 Brignon,30053_0031,G,ROUTE DEPARTEMENTALE 7,
322100645,00017,32210064500017,O,1980-01-01,NN,,,2016-02-24T19:27:44,true,4,,,,,LE PONT,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.215008,43.988493,0.58,street,Rue du Pont 30190 Brignon,30053_0076,G,RUE DU PONT,
322228123,00012,32222812300012,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,65.06,NAP,N,,,0,,,,,,
322662065,00034,32266206500034,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
323248872,00018,32324887200018,O,,,,,,true,1,,,,,MAISON BRUGET,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,-2.9094768,47.5481082,0.7,poi.bakery,Boulangerie Maison Brunet Arzon,https://osm.org/node/1938628645,G,,
323349746,00012,32334974600012,O,1982-01-01,NN,,,2007-01-18T09:16:13,true,3,,,,,MAS SAINTE CROIX,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.224887,44.007356,0.87,street,Chemin du Mas de Sainte-Croix 30190 Brignon,30053_0360,G,CHEMIN DU MAS DE SAINTE CROIX,
323514794,00011,32351479400011,O,1982-01-07,NN,,,2019-01-22T14:59:44,false,4,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323779348,00016,32377934800016,O,1982-01-04,,,,,true,3,,,,,FOYER RURAL,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
324132638,00010,32413263800010,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324930114,00016,32493011400016,O,1982-07-02,NN,,,2012-05-05T01:45:38,true,5,,,,RUE,DU TEMPLE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,4.214411,43.990425,0.94,street,Rue du Temple 30190 Brignon,30053_0090,G,RUE DU TEMPLE,
325160679,00024,32516067900024,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,45.4C,NAF1993,N,4.215849,43.989105,0.75,street,Passage du Château Meric 30190 Brignon,30053_0022,G,PASSAGE DU CHATEAU MERIC,
325332567,00057,32533256700057,O,1900-01-01,,,,2011-04-28T00:21:53,false,3,,,,,LDT LE VILLAGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,4.214751,43.987329,0.45,street,Passage Rue Vieille 30190 Brignon,30053_0110,G,PASSAGE RUE VIEILLE,
326088275,00010,32608827500010,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326319365,00010,32631936500010,O,1983-01-01,,,,2007-01-18T09:17:07,true,3,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326335924,00014,32633592400014,O,,NN,,,2007-01-18T09:17:08,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326365236,00057,32636523600057,O,2003-07-01,NN,,,2012-11-09T00:24:24,true,5,,,,RUE,BASSE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,70.22Z,NAFRev2,N,4.213757,43.988182,0.95,street,Rue Basse 30190 Brignon,30053_0025,G,RUE BASSE,
326525144,00019,32652514400019,O,,,,,,true,1,,,,,BP 7,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,,,0,,,,,,
327242327,00101,32724232700101,O,2022-02-22,,,,2022-04-02T13:07:09,true,1,,4,,IMP,DE LA LIBERTE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,86.21Z,NAFRev2,N,4.21436,43.989488,0.85,housenumber,4 Impasse de la Liberté 30190 Brignon,30053_0320_00004,G,4 IMPASSE DE LA LIBERTE,
327585782,00011,32758578200011,O,1983-07-01,NN,,,2018-10-10T04:57:06,true,5,,,,RUE,FREDERIC DESMOND,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,47.89Z,NAFRev2,N,4.213368,43.988986,0.86,street,Rue Frédéric Desmons 30190 Brignon,30053_0027,G,RUE FREDERIC DESMONS,
328090394,00011,32809039400011,O,,,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329201701,00011,32920170100011,O,,NN,,,,true,1,,,,PL,DE L ECOLE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.43,NAP,N,4.214332,43.988645,0.42,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
329465355,00017,32946535500017,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
330426545,00027,33042654500027,O,1984-07-01,NN,,,,false,3,,,,,LE MOULINET,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.217727,43.99391,0.94,street,le Moulinet 30190 Brignon,30053_i0454s,G,LE MOULINET,
330480112,00011,33048011200011,O,,NN,,,,true,1,,,,PL,DE L'HORLOGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,74.1J,NAF1993,N,4.214332,43.988645,0.83,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
330825902,00019,33082590200019,O,1984-09-01,,,3312ZA,2016-04-24T03:38:59,true,4,,,,,CHEZ ANDRE BRUNEL,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
331303321,00011,33130332100011,O,1984-11-15,NN,,,2008-11-07T00:49:59,true,3,BOULANGERIE,,,PL,DE L HORLOGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,N,4.214332,43.988645,0.83,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
331303339,00013,33130333900013,O,1984-11-15,NN,,,2014-07-08T00:36:20,true,4,BOULANGERIE,,,PL,DE L HORLOGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.71C,NAFRev2,O,4.214332,43.988645,0.83,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
331314260,00034,33131426000034,O,1991-03-07,01,2020,,2022-08-29T09:21:57,true,4,,,,,PONT DE DROUDE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.90E,NAFRev2,O,4.216147,43.990288,0.61,street,Passage de la Droude 30190 Brignon,30053_0280,G,PASSAGE DE LA DROUDE,
331628925,00025,33162892500025,O,1994-08-15,NN,,5610CQ,2015-03-17T00:20:59,false,4,LE PLAGNOL,,,RTE,NATIONALE 106,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
331720219,00012,33172021900012,O,1984-11-15,NN,,,2009-06-27T04:56:17,true,4,BOULANGERIE,,,PL,DE L HORLOGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,4.214332,43.988645,0.83,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
331906446,00025,33190644600025,O,1988-06-01,NN,,9602AA,2018-01-04T04:13:23,true,4,,7,,RTE,DEPARTEMENTALE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,4.216784,43.990162,0.84,street,route départementale 7 30190 Brignon,30053_0031,G,ROUTE DEPARTEMENTALE 7,
332171628,00016,33217162800016,O,1985-03-05,NN,,,2012-05-05T02:15:05,false,5,,,,,LA FONT DE L'OURS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332171628,00024,33217162800024,O,1990-01-01,NN,,,2019-06-24T13:26:41,false,5,DU PONT DU GARD A ST AMBRO,,,RTE,DEPARTEMENTALE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,4.216784,43.990162,0.89,street,route départementale 7 30190 Brignon,30053_0031,G,ROUTE DEPARTEMENTALE 7,
332171628,00032,33217162800032,O,2010-06-30,21,2020,,2022-08-29T09:22:28,true,2,,,,CHE,DE CASTELNAU-VALENCE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,43.99C,NAFRev2,O,4.220598,43.993083,0.58,street,chemin de castelnau 30190 Brignon,30053_0240,G,CHEMIN DE CASTELNAU,
332621663,00019,33262166300019,O,,,,,,true,1,,,,RTE,NATIONALE 106,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,55.3A,NAF1993,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
334978111,00014,33497811100014,O,,,,,,true,1,,,,CHE,DU MOLINET,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,39.02,NAP,N,4.217943,43.993982,0.63,street,Impasse du Moulinet 30190 Brignon,30053_0039,G,IMPASSE DU MOULINET,
335222063,00026,33522206300026,O,2009-06-14,,,,2012-11-09T00:31:45,true,2,,9,,RUE,DU 19 MARS 1962,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,56.10C,NAFRev2,N,4.213684,43.990613,0.77,housenumber,9 Impasse du 19 Mars 1962 30190 Brignon,30053_0130_00009,G,9 IMPASSE DU 19 MARS 1962,
337799639,00048,33779963900048,O,1990-03-27,NN,,,2007-01-18T09:21:57,true,3,,,,RTE,DU STADE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,4.211139,43.988367,0.65,street,Chemin du Stade 30190 Brignon,30053_0082,G,CHEMIN DU STADE,
339589087,00024,33958908700024,O,1994-04-18,NN,,4339ZZ,2015-03-17T00:24:21,true,3,,,,CHE,D ALAIS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.213299,43.987431,0.79,street,Chemin d'Alais 30190 Brignon,30053_0209,G,CHEMIN D ALAIS,
340692342,00017,34069234200017,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
341039766,00025,34103976600025,O,2011-03-15,,,,2021-02-23T10:56:53,true,1,,,,,DEPARTMENTALE 7,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,43.99C,NAFRev2,N,4.216784,43.990162,0.83,street,route départementale 7 30190 Brignon,30053_0031,G,ROUTE DEPARTEMENTALE 7,
341449825,00015,34144982500015,O,1987-05-01,,,,2006-11-25T10:41:28,false,3,ECOLE PUBLIQUE INTERCOMMUN,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,92.6C,NAFRev1,,,,0,,,,,,
341579878,00073,34157987800073,O,2000-09-15,NN,,,2011-01-20T06:17:16,true,4,,,,,PO DE DROUDE VILLAGE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,4.216147,43.990288,0.53,street,Passage de la Droude 30190 Brignon,30053_0280,G,PASSAGE DE LA DROUDE,
341889707,00020,34188970700020,O,2005-04-16,,,,2012-02-10T14:29:02,true,3,,1,,PL,DE L'ECOLE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.62Z,NAFRev2,N,4.214849,43.988934,0.49,housenumber,1 Place de l’Horloge 30190 Brignon,30053_0038_00001,G,1 PLACE DE L HORLOGE,
341929016,00010,34192901600010,O,1987-07-21,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
342201910,00128,34220191000128,O,2015-01-01,NN,,1419ZF,2018-09-29T12:34:22,true,2,,211,,CHE,BRIGNON A CRUVIERS,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,CAMARGUE'ARTS,14.19Z,NAFRev2,N,4.211192,43.991209,0.75,housenumber,211 Chemin de Cruviers 30190 Brignon,30053_0033_00211,G,211 CHEMIN DE CRUVIERS,
342212610,00014,34221261000014,O,,,,,,true,1,,,,PL,DE L ECOLE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.43,NAP,N,4.214332,43.988645,0.42,street,Place de l’Horloge 30190 Brignon,30053_0038,G,PLACE DE L HORLOGE,
342953585,00011,34295358500011,O,1987-11-18,NN,,,,true,1,,,,LD,LA MARGUE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,4.215623,43.989906,0.92,street,Impasse de la Margue 30190 Brignon,30053_0060,G,IMPASSE DE LA MARGUE,
343134235,00013,34313423500013,O,,NN,,,,true,1,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344000047,00011,34400004700011,O,1988-02-02,NN,,,2022-04-01T15:15:55,true,3,,4,,RUE,DU TEMPLE,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.214138,43.990357,0.94,housenumber,4 Rue du Temple 30190 Brignon,30053_0090_00004,G,4 RUE DU TEMPLE,
344219548,00015,34421954800015,O,1988-01-27,NN,,,2020-06-29T14:11:40,true,4,,,,,,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
344433271,00014,34443327100014,O,,NN,,,,true,1,,,,RTE,NATIONALE 106,30190,BRIGNON,,,30053,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,74.3A,NAF1993,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,