Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Christophe ROCOURT,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.26471,4.367923,Hameau Les Gauthiers,71800#Saint-Racho,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-02-22,##jennyrohan1@hotmail.com#https://www.latabledupotager.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La table d'un cuisinier-jardinier, à la microferme biologique. Très joli point de vue depuis la terrasse.",https://data.datatourisme.gouv.fr/6/bd29c843-44e7-316b-8b32-9a9b35bd8c66
Restaurant - Aux Truites Bleues,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.620301,5.96493499,RN5 44 lieu dit Le Saut,39150#Fort-du-Plasne,,,false,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-02-22,#+33 3 84 60 83 03#hotel@truites-bleues.com#http://www.truites-bleues.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,L'hôtel restaurant Les Truites Bleues est fermé jusqu'à nouvel ordre.,https://data.datatourisme.gouv.fr/6/c3f39af7-e1b5-3099-ac67-b6558f6923e9
Maison Jeunet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.9026763,5.77264487,9 rue de l'Hôtel de Ville,39600#Arbois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-15,#+33 3 84 66 05 67#contact@maisonjeunet.com#http://www.maisonjeunet.com/,Vignobles & Découvertes#Label Vignobles & Découvertes,"Bienvenue à la Maison Jeunet, une institution jurassienne classée 2 étoiles au célèbre guide Michelin, avec à sa tête le Chef Steven Naessens.",https://data.datatourisme.gouv.fr/6/0251062b-71ae-3a79-ac4f-313928c017b0
Maison Jeunet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.9026213,5.77250003,9 rue de l'Hôtel de Ville,39600#Arbois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 84 66 05 67#contact@maisonjeunet.com#http://www.maisonjeunet.com/,,,https://data.datatourisme.gouv.fr/6/ae47c0d8-edc5-3f5f-9747-fefbea8ead71
Ferme-Auberge de Chamoge (Domaine des marguerites),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FarmhouseInn|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.478461,4.266896,602 Route de Chamoge,71120#Baron,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-29,##melanie@domaine-des-marguerites.fr#http://www.domaine-des-marguerites.fr/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Vous pourrez déguster dans cette ferme-auberge (située sur le Domaine des Marguerites), les différents produits du terroir et de la ferme.",https://data.datatourisme.gouv.fr/6/07b822ae-b748-32a0-8c08-5e3ca240d039
Domaine des Marguerites,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,46.4784808,4.2667706,602 Route de Chamoge,71120#Baron,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-03-05,##melanie@domaine-des-marguerites.fr#https://www.domaine-des-marguerites.fr/,Bienvenue à la ferme#Bienvenue à la ferme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Domaine des Marguerites (Ferme-Auberge de Chamoge) vous accueille à la ferme et vous propose ses produits du terroir.,https://data.datatourisme.gouv.fr/6/2129a343-b09d-3945-96a8-13face67d0d9
Tonneau en bois au Domaine des Marguerites,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.478461,4.266896,602 Route de Chamoge,71120#Baron,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-09,#+33 6 28 42 37 74#melanie@domaine-des-marguerites.fr#https://domaine-des-marguerites.fr/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/4f139033-e6fe-3dca-b072-500d022ca539
Restaurant Le Poisson d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.3210807,4.8452456,Allée du Parc,71000#Mâcon,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-15,#+33 3 85 38 00 88#contacts@lepoissondor.com#http://lepoissondor.com/,Camping Qualité#Association Camping Qualité,Restaurant gastronomique en bord de Saône,https://data.datatourisme.gouv.fr/6/173dcbaa-7898-3648-bf81-ff8e87aa2816
Le pendjab,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.6348085,6.85656911,6 rue Stractman,90000#Belfort,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-14,#+33 3 84 21 05 18##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"S'inspirant du thème de la culture indienne, dans une atmosphère exotique, le restaurant vous propose les plats et les saveurs de l'Inde du Nord.",https://data.datatourisme.gouv.fr/6/1dd02123-d50f-3ef4-aef5-c7178db0af67
Pizzéria du Moulin de Collonge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.6467605,4.69468722,Camping du Moulin de Collonge,71390#Saint-Boil,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-03-04,#+33 3 85 44 00 32#camping@moulindecollonge.fr#http://www.moulindecollonge.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restauration type traditionnelle. Pizzéria. Cuisses de grenouilles...,https://data.datatourisme.gouv.fr/6/21cbc2a9-1f86-3a63-8c51-e07235d8d9e5
Hôtel-restaurant du Morvan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.924491,4.093983,Le bourg,71990#Saint-Léger-sous-Beuvray,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-03-10,#+33 3 85 82 51 06#contact@hoteldumorvan.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant traditionnel fait maison,https://data.datatourisme.gouv.fr/6/964f85b0-9d03-338b-bd48-a69f41f8ae78
Restaurant La Table,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.4402937,4.29820787,"Maison du Charolais 43, route de Mâcon",71120#Charolles,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-15,#+33 3 85 24 00 46#restaurant@maison-charolais.fr#https://www.maison-charolais.com/index.php/fr/restaurant,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au menu : de la viande charolaise, des mets valorisant les produits locaux et une carte variée.",https://data.datatourisme.gouv.fr/6/5050ea84-d593-38e0-ae18-5f4e7a584b9b
Visite de l'espace découverte avec  la sorcière de la Maison du Charolais.,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.440407,4.29849243,"Maison du Charolais 43, route de Mâcon",71120#Charolles,2021-10-28<->2021-10-28,Port du masque obligatoire pour tous les participants.,true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-27,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 85 88 04 00##http://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/f5fa6bff-c169-35eb-91f1-d0c1225b7190
Atelier de cuisine : le charolaiween,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,46.439851,4.29837,"Maison du Charolais 43, route de Mâcon",71120#Charolles,2021-10-20<->2021-10-20,"Tout le matériel de cuisine est désinfecté. Lavage des mains avant, pendant l'atelier et avant de manger. Le port du masque est obligatoire, même pour les enfants. L'atelier se déroule en famille. Chaque famille est installée sur une table particulière. Les tables sont espacées d'au moins 1.50 m. Il n'y a pas d'échange entre les tables. L'animateur n'intervient pas auprès des enfants, il respecte les distanciations.",true,false,Bourgogne-Franche-Comté Tourisme,SIT Bourgogne-Franche-Comté,2020-11-25,"Décibelles Data, le SIT de Bourgogne-Franche-Comté#+33 3 85 88 04 00#maisonducharolais@orange.fr#https://www.maison-charolais.com/",Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/ff41eff8-dfff-3541-a40d-1d82b30d5ee8
Le Bistrot du Quai,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.4335108,4.2753489,1 Avenue de la Libération,71120#Charolles,,,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-22,#+33 3 85 25 51 75#lebistrotduquai71@orange.fr#https://maison-doucet.com/fr/brasserie.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Bistrot Frédéric Doucet - Cuisine Territoire.,https://data.datatourisme.gouv.fr/6/d46a2cff-d07b-3868-ac0d-aafa5b06851a
La Chokolateri,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,46.7834837,4.85659763,"44, rue aux Fèvres",71100#Chalon-sur-Saône,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-24,#+33 3 85 93 65 06#chokolateri@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Salon de thé cosy, Boissons naturelles Bien-Etre chaudes et froides BIO et VÉGAN, Cafés 100% BIO et ÉQUITABLE, Thés glacés ou chauds, Smoothies 100%",https://data.datatourisme.gouv.fr/6/97959400-9c0a-32cd-aacd-71f0b6eca1d1
"Restaurant L'Amaryllis ""Moulin de Martorey""",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.7568236,4.8205309,Chemin de Martorey Moulin de Martorey,71100#Saint-Rémy,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-03-10,#+33 3 85 48 12 98#courrier@lamaryllis.com#http://www.lamaryllis.com/,Camping Qualité#Association Camping Qualité,"Ancienne minoterie au décor contemporain, Cédric Burtin vous propose une cuisine savoureuse et créative. 1 étoile au Michelin.",https://data.datatourisme.gouv.fr/6/9fa57ac6-7c88-37c8-b0ba-be4b890692f4
Salon de thé nilou etc...,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CafeOrTeahouse|http://schema.org/FoodEstablishment|http://schema.org/CafeOrCoffeeShop,46.4309112,5.7259501,7 rue Pasteur 7 Rue Pasteur,39260#Moirans-en-Montagne,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-02-23,#+33 3 84 33 24 78#lesjoujouxdenilou@gmx.fr#https://www.lesjoujouxdenilou.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Salon de thé convivial et cocooning avec produits artisanaux et/ou régionaux et/ou locaux.,https://data.datatourisme.gouv.fr/6/77840863-f648-3ea5-b0c9-c1f36aa3dcd3
Les Thés de Bernie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.6390308,6.8574477,33 faubourg des Ancêtres,90000#Belfort,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-02-04,#+33 3 84 21 14 18#roques.bernard@sfr.fr#http://www.lesthesdebernie.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"MAISON DE THÉS & COMPTOIR DES ÉPICES
Sur la route du thé & des épices",https://data.datatourisme.gouv.fr/6/b2c4b206-ea9e-3eb4-a9f1-6874fc90be27
Restaurant La Garenne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,46.7990385,4.78163304,"4, rue du Pressoir",71640#Dracy-le-Fort,,,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-12,#+33 3 85 87 81 81#info@ledracy.com#http://www.ledracy.com/,Vignobles & Découvertes#Label Vignobles & Découvertes|Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,"Une grande terrasse et une véranda dans le jardin pour des repas de famille, de travail et entre amis.",https://data.datatourisme.gouv.fr/6/b2d922a9-20fd-32bc-a1c3-bab1cbee80dd
Le Dracy Hotel et SPA - Restaurant La Garenne,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.7985905,4.7814131,"4, rue du Pressoir",71640#Dracy-le-Fort,,,,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-26,#+33 3 85 87 81 81#info@ledracy.com#http://www.ledracy.com/<>https://www.secure-hotel-booking.com/smart/hotel-le-dracy/2G2H/fr/<>https://www.logishotels.com/fr/hotel/logis-le-dracy-hotel-spa-rest-la-garenne-133<>https://www.ledracy.com/,Vignobles & Découvertes#Label Vignobles & Découvertes|Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Hôtel Elégance#Logis|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/fda1c842-10d1-3bec-baa8-38271c3df790
Restaurant Goût & Moi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.937334,5.87773382,5 Place du Vigneron,39110#Salins-les-Bains,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-16,#+33 3 84 73 70 42#hotel@hoteldesdeuxforts.fr#https://www.hoteldesdeuxforts.fr/restaurant-jura/,Vignobles & Découvertes#Label Vignobles & Découvertes|Camping Qualité#Association Camping Qualité,"Goût & Moi, restaurant de l'Hôtel des Deux Forts, vous accueille et vous propose une cuisine traditionnelle, alliant saveur et qualité des produits.",https://data.datatourisme.gouv.fr/6/b2f28328-5b96-3ebe-9a38-5dabca188c97
Les Deux Forts,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.937334,5.87747633,5 Place du Vigneron,39110#Salins-les-Bains,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-04-16,#+33 3 84 73 70 40#hotel@hoteldesdeuxforts.fr#http://www.hoteldesdeuxforts.fr/,Vignobles & Découvertes#Label Vignobles & Découvertes|3 étoiles#Classement officiel des hébergements touristiques|Hôtel Cosy#Logis|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,,https://data.datatourisme.gouv.fr/6/1fa2ac2d-5c1f-368b-af32-af9ab165e390
Restaurant -  Lou Granva,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,46.5381721,5.91953598,23 hameau de l'Abbaye,39150#Grande-Rivière Château,,,false,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-03-01,#+33 3 84 60 11 13#info@hotellougranva.com#http://www.hotellougranva.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Camping Qualité#Association Camping Qualité,Le Lou Granva est fermé jusqu'à nouvel ordre.,https://data.datatourisme.gouv.fr/6/b305f8b0-0824-383a-8d1d-e1ecd4788154
Relais du Fumé,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,46.7505555,5.91333333,Place de l'Eglise,39300#Champagnole,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-03-11,#+33 3 84 51 59 35#relaisdufume39@yahoo.fr#http://www.relaisdufume.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Maison familiale créée en 1937. Charcuterie artisanale et fumée ""Maison"", produits régionaux, coffrets gourmands réalisés sur mesure.",https://data.datatourisme.gouv.fr/6/530c1da2-2303-3cbf-abdd-14b700c60e52
GAEC Ferme des Bruyères,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#LocalProductsShop|http://schema.org/LocalBusiness,46.4454203,4.0626277,721 rue des Bruyères,71600#Vitry-en-Charollais,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-29,#+33 3 85 81 10 79#fdb71600@gmail.com#http://www.ferme-des-bruyeres.fr/,Accueil Paysan#Accueil Paysan|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Vente directe de viande biologique de porc, bœuf et produits transformés",https://data.datatourisme.gouv.fr/6/560a847b-c045-342f-b525-e93bcb440ae0