id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838469,2020-01-18,000001,Vente,140000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.416818,50.045012
2020-838469,2020-01-18,000001,Vente,140000,53,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0430,,,,,,,,,,,,,0,1,Maison,126,1,S,sols,,,733,3.417043,50.044829
2020-838504,2020-01-28,000001,Vente,125000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AL0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,3.418002,50.047146
2020-838504,2020-01-28,000001,Vente,125000,10,,RUE GUYNEMER,0180,59238,59382,Maretz,59,,,59382000AL0297,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,264,3.417607,50.047335
2020-838504,2020-01-28,000001,Vente,125000,,,RUE GUYNEMER,0180,59238,59382,Maretz,59,,,59382000AL0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,3.417938,50.047002
2020-838504,2020-01-28,000001,Vente,125000,,,RUE GUYNEMER,0180,59238,59382,Maretz,59,,,59382000AL0580,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.417665,50.047406
2020-838817,2020-02-26,000001,Vente,160000,31,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000AL0062,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,868,3.41912,50.049619
2020-838817,2020-02-26,000001,Vente,160000,31,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000AL0062,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,868,3.41912,50.049619
2020-838839,2020-03-04,000001,Vente,157900,,,LE VILLAGE,B057,59238,59382,Maretz,59,,,59382000AL0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,874,3.415626,50.047856
2020-838839,2020-03-04,000001,Vente,157900,,,RUE GUYNEMER,0180,59238,59382,Maretz,59,,,59382000AL0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,3.415908,50.047462
2020-838839,2020-03-04,000001,Vente,157900,3,,RUE GUYNEMER,0180,59238,59382,Maretz,59,,,59382000AL0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,612,3.416153,50.047227
2020-839010,2020-03-04,000001,Vente,100000,,,LA CAPLETTE,B010,59238,59382,Maretz,59,,,59382000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.431448,50.058773
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,23360,3.432292,50.051919
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,45780,3.430306,50.050812
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,878,3.436056,50.050972
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1680,3.436056,50.050972
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,1652,3.434003,50.049774
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0160,,,,,,,,,,,,,0,,,,,T,terres,,,1717,3.435935,50.051055
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3230,3.435935,50.051055
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0161,,,,,,,,,,,,,0,,,,,T,terres,,,3453,3.433548,50.049725
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1240,3.435581,50.051742
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0164,,,,,,,,,,,,,0,,,,,T,terres,,,658,3.435581,50.051742
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0165,,,,,,,,,,,,,0,,,,,T,terres,,,1842,3.432724,50.050087
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1380,3.435493,50.051806
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0166,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.435493,50.051806
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,2108,3.432613,50.05012
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3864,3.434697,50.051698
2020-839010,2020-03-04,000001,Vente,100000,,,LA HUREE DE LA FRETRE,B030,59238,59382,Maretz,59,,,59382000ZB0171,,,,,,,,,,,,,0,,,,,T,terres,,,7416,3.432183,50.050243
2020-839016,2020-03-14,000001,Vente,122000,17,F,RUE D'ELINCOURT,0110,59238,59382,Maretz,59,,,59382000AE0078,,,,,,,,,,,,,0,1,Maison,85,4,PA,pâtures,,,1185,3.396018,50.042813
2020-839016,2020-03-14,000001,Vente,122000,17,F,RUE D'ELINCOURT,0110,59238,59382,Maretz,59,,,59382000AE0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,367,3.396018,50.042813
2020-839016,2020-03-14,000001,Vente,122000,17,F,RUE D'ELINCOURT,0110,59238,59382,Maretz,59,,,59382000AE0078,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,588,3.396018,50.042813
2020-839119,2020-04-30,000001,Vente,140000,42,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000ZA0169,,,,,,,,,,,,,0,2,Appartement,65,3,,,,,,3.419439,50.050281
2020-839119,2020-04-30,000001,Vente,140000,42,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000ZA0169,,,,,,,,,,,,,0,2,Appartement,85,3,,,,,,3.419439,50.050281
2020-839119,2020-04-30,000001,Vente,140000,42,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000ZA0169,,,,,,,,,,,,,0,2,Appartement,65,3,,,,,,3.419439,50.050281
2020-839119,2020-04-30,000001,Vente,140000,42,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000ZA0169,,,,,,,,,,,,,0,2,Appartement,90,3,,,,,,3.419439,50.050281
2020-839158,2020-04-29,000001,Vente,3157,,,LE CHAMP PATIN,B012,59238,59382,Maretz,59,,,59382000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.418421,50.055039
2020-839265,2020-04-24,000001,Vente,39523,,,RUE VICTOR HUGO,0360,59238,59382,Maretz,59,,,59382000AL0336,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.419781,50.045978
2020-839265,2020-04-24,000001,Vente,39523,7,,RUE VICTOR HUGO,0360,59238,59382,Maretz,59,,,59382000AL0337,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,735,,
2020-839265,2020-04-24,000001,Vente,39523,9,,RUE VICTOR HUGO,0360,59238,59382,Maretz,59,,,59382000AL0338,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,84,3.419859,50.0458
2020-839405,2020-06-08,000001,Vente,12900,,,LE CHAMP PATIN,B012,59238,59382,Maretz,59,,,59382000ZA0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20920,3.424423,50.053064
2020-839405,2020-06-08,000001,Vente,12900,,,LE CHAMP PATIN,B012,59238,59382,Maretz,59,,,59382000ZA0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2430,3.423901,50.051782
2020-839463,2020-06-17,000001,Vente,58500,20,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AL0380,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,477,3.422209,50.045672
2020-839600,2020-06-29,000001,Vente,8000,,,RUE DE LA DELIVRANCE,0100,59238,59382,Maretz,59,,,59382000AK0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,3.412517,50.041587
2020-839600,2020-06-29,000001,Vente,8000,2,B,RUE DE LA DELIVRANCE,0100,59238,59382,Maretz,59,,,59382000AK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.412565,50.041513
2020-839612,2020-06-09,000001,Vente,60000,119,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0058,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,246,3.436783,50.039413
2020-839612,2020-06-09,000001,Vente,60000,121,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0059,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,232,3.436828,50.039396
2020-839731,2020-07-13,000001,Vente,69720,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,644,3.437095,50.039415
2020-839731,2020-07-13,000001,Vente,69720,125,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0062,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,263,3.437237,50.039231
2020-839778,2020-07-02,000001,Vente,107000,1,B,RUE D'ELINCOURT,0110,59238,59382,Maretz,59,,,59382000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,3.400031,50.04603
2020-839778,2020-07-02,000001,Vente,107000,2,,RUE D'ELINCOURT,0110,59238,59382,Maretz,59,,,59382000ZI0210,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,526,3.400199,50.046327
2020-839836,2020-07-30,000001,Vente,20000,23,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0066,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,456,3.411931,50.042131
2020-840213,2020-08-25,000001,Vente,18000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,3.41704,50.045119
2020-840213,2020-08-25,000001,Vente,18000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.417187,50.04494
2020-840394,2020-09-29,000001,Vente,70000,82,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0213,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,368,3.417016,50.045501
2020-840394,2020-09-29,000001,Vente,70000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,3.416859,50.045616
2020-840394,2020-09-29,000001,Vente,70000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,778,3.416728,50.045461
2020-840700,2020-10-08,000001,Vente,48631.73,3,,RUE DES POILUS,0280,59238,59382,Maretz,59,,,59382000AL0308,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,416,3.41883,50.044911
2020-840781,2020-10-20,000001,Vente,136200,,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000AL0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,922,3.421086,50.049064
2020-840781,2020-10-20,000001,Vente,136200,18,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000AL0087,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,328,3.420546,50.048877
2020-840808,2020-11-03,000001,Vente,75000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1575,3.416364,50.044159
2020-840808,2020-11-03,000001,Vente,75000,73,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0341,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,746,3.41616,50.044395
2020-840815,2020-11-04,000001,Vente,17000,32,,RUE GUYNEMER,0180,59238,59382,Maretz,59,,,59382000AL0507,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,86,3.41818,50.048121
2020-840838,2020-11-03,000001,Vente,3450,,,LA FOSSE TOURNIE,B025,59238,59382,Maretz,59,,,59382000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2750,3.44033,50.060661
2020-840838,2020-11-03,000001,Vente,3450,,,LA FOSSE TOURNIE,B025,59238,59382,Maretz,59,,,59382000ZB0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,3.44033,50.060661
2020-840838,2020-11-03,000001,Vente,3450,,,LA FOSSE TOURNIE,B025,59238,59382,Maretz,59,,,59382000ZB0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,610,3.440674,50.060668
2020-840838,2020-11-03,000001,Vente,3450,,,LA FOSSE TOURNIE,B025,59238,59382,Maretz,59,,,59382000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,2980,3.440674,50.060668
2020-841026,2020-11-27,000001,Vente,91800,,,LES QUARANTE RAULCOURT,B046,59238,59382,Maretz,59,,,59382000AM0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,469,3.422202,50.043912
2020-841026,2020-11-27,000001,Vente,91800,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1101,3.423024,50.04418
2020-841026,2020-11-27,000001,Vente,91800,58,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0079,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,418,3.423646,50.04442
2020-841070,2020-11-10,000002,Vente,23456.25,,,LA SABLIERE,B050,59238,59382,Maretz,59,,,59382000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.403596,50.04758
2020-841070,2020-11-10,000002,Vente,23456.25,,,LA SABLIERE,B050,59238,59382,Maretz,59,,,59382000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.403596,50.04758
2020-841070,2020-11-10,000002,Vente,23456.25,,,LA SABLIERE,B050,59238,59382,Maretz,59,,,59382000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.40328,50.047573
2020-841070,2020-11-10,000002,Vente,23456.25,,,LA SABLIERE,B050,59238,59382,Maretz,59,,,59382000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.40328,50.047573
2020-841233,2020-12-21,000001,Vente,40000,31,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0076,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,226,3.41139,50.0418
2020-841233,2020-12-21,000001,Vente,40000,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1490,3.411501,50.041645
2020-841452,2020-01-11,000001,Vente,1,,,LE MOULIN DE PIERRE,B037,59238,59382,Maretz,59,,,59382000ZH0155,,,,,,,,,,,,,0,,,,,T,terres,,,1055,3.402715,50.037641
2020-841452,2020-01-11,000001,Vente,1,,,LE MOULIN DE PIERRE,B037,59238,59382,Maretz,59,,,59382000ZH0156,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.402134,50.037837
2020-841452,2020-01-11,000001,Vente,1,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,241,3.406186,50.038888
2020-841452,2020-01-11,000001,Vente,1,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000ZL0113,,,,,,,,,,,,,0,,,,,T,terres,,,117,3.406472,50.039058
2020-841452,2020-01-11,000001,Vente,1,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000ZL0115,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.406904,50.039323
2020-841452,2020-01-11,000001,Vente,1,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000ZL0117,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.407184,50.039473
2020-841452,2020-01-11,000001,Vente,1,,,LE GRAND TROU,B026,59238,59382,Maretz,59,,,59382000ZL0124,,,,,,,,,,,,,0,,,,,T,terres,,,217,3.405167,50.038194
2020-841452,2020-01-11,000001,Vente,1,,,LE GRAND TROU,B026,59238,59382,Maretz,59,,,59382000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,36,3.405858,50.038694
2020-841452,2020-01-11,000001,Vente,1,,,LE GRAND TROU,B026,59238,59382,Maretz,59,,,59382000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.404592,50.037802
2020-841452,2020-01-11,000001,Vente,1,,,LE GRAND TROU,B026,59238,59382,Maretz,59,,,59382000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.405758,50.038535
2020-841452,2020-01-11,000001,Vente,1,,,LE GRAND TROU,B026,59238,59382,Maretz,59,,,59382000ZL0131,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.404925,50.03821
2020-841452,2020-01-11,000001,Vente,1,,,LE GRAND TROU,B026,59238,59382,Maretz,59,,,59382000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,326,3.404106,50.037589
