siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601561,00013,21260156100013,O,1983-03-01,11,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.871154,45.080587,0.5,street,Impasse de la Ville 26600 Larnage,26156_0055,D,IMPASSE DE LA VILLE,
212601561,00021,21260156100021,O,1983-12-21,02,2019,,2021-10-27T08:07:29,false,4,,,,,LE VILLAGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.871154,45.080587,0.59,street,Impasse de la Ville 26600 Larnage,26156_0055,G,IMPASSE DE LA VILLE,
212601561,00039,21260156100039,O,1996-01-01,NN,,,2020-12-11T15:31:24,false,4,MAIRIE,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2019-12-19,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212601561,00047,21260156100047,O,2007-09-26,,,,2021-07-22T11:56:58,false,1,,55,,MTE,DE LA FORGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2007-09-26,A,ECOLE LARNAGE,,,,85.20Z,NAFRev2,N,4.864187,45.097207,0.81,housenumber,55 Montée de la Forge 26600 Larnage,26156_0022_00055,G,55 MONTEE DE LA FORGE,
252601471,00011,25260147100011,O,1987-08-18,NN,,,2016-04-26T01:30:43,true,4,MAIRIE,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602014,00017,26260201400017,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310114111,00035,31011411100035,O,1997-07-01,NN,,,2006-11-25T09:25:47,true,3,,,,PL,DE LA MAIRIE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,N,4.863232,45.096693,0.44,street,Place de la Fontaine 26600 Larnage,26156_0058,G,PLACE DE LA FONTAINE,
313043457,00024,31304345700024,O,1978-01-01,NN,,,2007-05-19T08:51:28,true,3,,,,,LE PEROU,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,01.1F,NAFRev1,N,4.867047,45.076563,0.31,street,Route de Chantemerle 26600 Larnage,26156_0008,G,ROUTE DE CHANTEMERLE,
313171654,00012,31317165400012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,4.863232,45.096693,0.44,street,Place de la Fontaine 26600 Larnage,26156_0058,G,PLACE DE LA FONTAINE,
318112901,00018,31811290100018,O,1980-01-01,NN,,,,true,1,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319015723,00020,31901572300020,O,,NN,,,,true,1,,,,,LE VILLAGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,79.06,NAP,N,4.871154,45.080587,0.59,street,Impasse de la Ville 26600 Larnage,26156_0055,G,IMPASSE DE LA VILLE,
321898280,00029,32189828000029,O,,NN,,,,true,1,,,,,QUA LE PEROU,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
323151571,00011,32315157100011,O,,NN,,,,true,1,,,,,QUARTIER LES MASSONNIERES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
324028067,00027,32402806700027,O,1994-11-30,NN,,,2006-11-25T09:55:57,true,3,,,,QUA,LES CLASSONNIERES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
326418886,00015,32641888600015,O,1983-01-01,02,2019,4399CZ,2021-10-27T08:25:13,true,4,,730,,RTE,DES MASSONNIERES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.865587,45.100161,0.39,street,Route des Bonassons 26600 Larnage,26156_0063,G,ROUTE DES BONASSONS,
326640042,00023,32664004200023,O,1986-01-01,NN,,,,true,1,,,,,QUARTIER DES COULAIRES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.4J,NAF1993,N,4.872369,45.087808,0.58,street,Chemin des Coulaires 26600 Larnage,26156_0012,G,CHEMIN DES COULAIRES,
328817879,00039,32881787900039,O,2003-04-01,NN,,,2019-12-16T10:16:12,true,4,,255,,RTE,DES CONDAMINES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,4.855019,45.084692,0.87,housenumber,255 Route des Condamines 26600 Larnage,26156_0065_00255,G,255 ROUTE DES CONDAMINES,
329700504,00015,32970050400015,O,1984-04-02,NN,,,,false,3,,,,RUE,DES NOBLES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,45.4M,NAF1993,N,4.862645,45.09704,0.95,street,Rue des Nobles 26600 Larnage,26156_0029,G,RUE DES NOBLES,
329700504,00023,32970050400023,O,1992-05-28,NN,,,2012-02-03T19:44:21,true,4,,,,,QUARTIER LES FOURNACHES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,4.868508,45.092655,0.63,street,Les Fournaches 26600 Larnage,26156_b27f9d,G,LES FOURNACHES,
334288982,00013,33428898200013,O,1983-01-01,NN,,,2006-05-05T06:49:35,true,4,,,,QUAI,LA GARDE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.859353,45.085737,0.6,street,Impasse de la Garde 26600 Larnage,26156_0016,G,IMPASSE DE LA GARDE,
334507894,00015,33450789400015,O,1947-01-01,NN,,,2008-06-22T04:43:27,true,4,,,,,QUARTIER LES SAUTONS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.857264,45.095207,0.6,street,Les Sautons 26600 Larnage,26156_t4zizl,G,LES SAUTONS,
334522661,00019,33452266100019,O,1978-01-01,NN,,,2017-05-04T04:50:58,true,4,,2560,,RTE,DES VIGNES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,01.24Z,NAFRev2,N,4.85012,45.11286,0.85,housenumber,2560 Route des Vignes 26600 Larnage,26156_0071_02560,G,2560 ROUTE DES VIGNES,
334542305,00019,33454230500019,O,1978-01-01,NN,,,2011-04-23T05:51:25,true,3,,,,,QUARTIER LES CHORETS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334542313,00013,33454231300013,O,,NN,,,,true,1,,,,,QUARTIER LES CHORETS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
334876364,00012,33487636400012,O,1986-01-01,NN,,,2006-10-27T02:41:25,true,3,,,,,LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.1F,NAFRev1,N,4.874229,45.099292,0.75,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
334876919,00013,33487691900013,O,1986-01-01,NN,,,2006-10-27T02:41:26,true,4,,,,,LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,70.2B,NAFRev1,N,4.874229,45.099292,0.75,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
335079893,00012,33507989300012,O,1978-01-01,NN,,,2008-01-04T21:07:16,true,3,,,,QUAI,DE CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.874229,45.099292,0.49,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
338791973,00013,33879197300013,O,1964-11-01,NN,,,2008-01-04T21:24:11,true,5,,,,,LES PEIZONS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.868993,45.095675,0.48,street,Allee du Peizon 26600 Larnage,26156_0032,G,ALLEE DU PEIZON,
339263626,00014,33926362600014,O,1986-10-01,NN,,,2014-07-08T00:43:11,false,5,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340273499,00020,34027349900020,O,1991-06-10,NN,,,2013-10-04T10:29:43,true,4,,,,RTE,DE CHANTEMERLE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.29Z,NAFRev2,N,4.867047,45.076563,0.85,street,Route de Chantemerle 26600 Larnage,26156_0008,G,ROUTE DE CHANTEMERLE,
340401546,00015,34040154600015,O,1982-01-01,NN,,,2008-01-04T21:41:39,true,4,,,,QUA,CHAUTIN,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.862955,45.093509,0.64,street,Rue Chautin 26600 Larnage,26156_0009,G,RUE CHAUTIN,
340991058,00017,34099105800017,O,1987-02-24,NN,,,2008-01-05T19:32:56,true,3,,,,,QUARTIER DES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874229,45.099292,0.53,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
342284817,00018,34228481700018,O,1987-08-21,NN,,,2007-01-18T09:24:23,true,3,,,,,LES TROMPAS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.869251,45.100324,0.94,street,Les Trompas 26600 Larnage,26156_bt3qlq,G,LES TROMPAS,
343572558,00066,34357255800066,O,2011-10-10,,,4331ZB,2015-03-17T00:26:40,true,1,,,,,QUARTIER CHAUTIN,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,BREYSSE,43.31Z,NAFRev2,N,4.862955,45.093509,0.49,street,Rue Chautin 26600 Larnage,26156_0009,G,RUE CHAUTIN,
344064829,00015,34406482900015,O,1988-01-01,NN,,,2007-01-18T09:25:18,true,3,,,,,QUARTIER LES CHOLETS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,-0.8365875,47.0388825,0.72,poi.community_centre,Société des Sciences Lettres et Arts (Salle des fêtes) Cholet,https://osm.org/way/164460011,G,,
347404840,00014,34740484000014,O,1988-07-04,NN,,,2010-07-01T05:12:04,true,4,,,,,LE PEROU,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,52.2A,NAF1993,O,4.867047,45.076563,0.31,street,Route de Chantemerle 26600 Larnage,26156_0008,G,ROUTE DE CHANTEMERLE,
347424772,00015,34742477200015,O,1970-01-01,NN,,,2008-01-04T22:40:28,true,4,,,,,LES MARAIS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869241,45.10307,0.76,street,Impasse des Marais 26600 Larnage,26156_0024,G,IMPASSE DES MARAIS,
348585118,00014,34858511800014,O,1988-07-05,01,2019,,2021-10-27T08:38:49,true,5,,15,,TRA,CHAUTIN,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,01.21Z,NAFRev2,O,4.862154,45.094522,0.81,housenumber,15 Traverse Chautin 26600 Larnage,26156_0077_00015,G,15 TRAVERSE CHAUTIN,
349113829,00015,34911382900015,O,,NN,,,,true,1,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
349863373,00016,34986337300016,O,,NN,,,,true,1,,,,,QUARTIER LA GARDE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.859353,45.085737,0.48,street,Impasse de la Garde 26600 Larnage,26156_0016,G,IMPASSE DE LA GARDE,
351128202,00014,35112820200014,O,1989-04-26,01,2019,,2021-10-27T08:01:41,true,4,CHEZ MR PHILIPPE BUIT - LES PEYSONS -,230,,ALL,DU PEIZON,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.869007,45.095624,0.84,housenumber,230 Allee du Peizon 26600 Larnage,26156_0032_00230,G,230 ALLEE DU PEIZON,
351242276,00019,35124227600019,O,,,,,,true,1,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
352901292,00040,35290129200040,O,2016-05-01,,,,2021-02-23T11:05:17,true,1,,2510,,RTE,DES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.24Z,NAFRev2,N,4.867342,45.081268,0.86,housenumber,2510 Route des Chaux 26600 Larnage,26156_0010_02510,G,2510 ROUTE DES CHAUX,
353174154,00016,35317415400016,O,1990-01-01,NN,,,2021-02-23T11:05:32,true,3,LES CHAUX,190,,IMP,DE LA RIVIERE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.876418,45.094008,0.86,housenumber,190 Impasse de la Riviere 26600 Larnage,26156_0040_00190,G,190 IMPASSE DE LA RIVIERE,
354064289,00011,35406428900011,O,1990-02-01,03,2019,,2021-10-27T08:04:46,true,5,,510,,RUE,DE LA CROIX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.867962,45.098634,0.95,housenumber,510 Rue de la Croix 26600 Larnage,26156_0072_00510,G,510 RUE DE LA CROIX,
378391437,00019,37839143700019,O,,,,,,true,1,,,,,QUARTIER DES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.874229,45.099292,0.53,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
378722755,00014,37872275500014,O,1990-07-02,NN,,,2012-03-07T05:11:32,true,5,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380445189,00018,38044518900018,O,1990-11-05,NN,,,2018-09-29T12:08:39,true,6,ECOLE PUBLIQUE,,,,LE VILLAGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.29B,NAFRev2,O,4.871154,45.080587,0.59,street,Impasse de la Ville 26600 Larnage,26156_0055,G,IMPASSE DE LA VILLE,
381226802,00019,38122680200019,O,1991-02-01,01,2019,,2021-10-27T08:09:20,true,5,,170,,RTE,DES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.873345,45.10114,0.85,housenumber,170 Route des Chaux 26600 Larnage,26156_0010_00170,G,170 ROUTE DES CHAUX,
381301696,00013,38130169600013,O,1991-01-01,NN,,,,true,3,,,,,QUARTIER LES MARAIS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,4.869241,45.10307,0.44,street,Impasse des Marais 26600 Larnage,26156_0024,G,IMPASSE DES MARAIS,
381353374,00014,38135337400014,O,1991-01-10,NN,,,2017-05-04T02:19:29,true,4,,,,,QUARTIER LES TROMPAS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.24Z,NAFRev2,N,4.869251,45.100324,0.6,street,Les Trompas 26600 Larnage,26156_bt3qlq,G,LES TROMPAS,
381524131,00012,38152413100012,O,1972-11-01,NN,,,2016-02-09T04:17:12,true,5,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381621580,00012,38162158000012,O,1991-04-08,NN,,4321AB,2015-03-17T00:34:25,true,3,,,,,LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.874229,45.099292,0.75,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
381828433,00015,38182843300015,O,1990-01-01,NN,,,2007-01-18T09:29:41,true,3,,,,,QUARTIER LE MORTIER,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,4.866942,45.076122,0.43,street,Sous Mortiers 26600 Larnage,26156_i06xb7,G,SOUS MORTIERS,
384336319,00015,38433631900015,O,,NN,,,,true,1,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
384354353,00011,38435435300011,O,1992-01-01,NN,,,2021-02-23T11:12:31,true,3,,245,,CHE,DE LA RIVIERE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.875146,45.093943,0.86,housenumber,245 Chemin de la Riviere 26600 Larnage,26156_0039_00245,G,245 CHEMIN DE LA RIVIERE,
385010467,00012,38501046700012,O,1962-12-01,NN,,,2014-03-26T03:52:10,true,5,,,,,LES CHAURETS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.866715,45.101121,0.59,street,Route des Charrets 26600 Larnage,26156_0064,G,ROUTE DES CHARRETS,
385350681,00024,38535068100024,O,2000-01-29,,,,,false,2,,,,,LE PEROU,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2A,NAF1993,N,4.867047,45.076563,0.31,street,Route de Chantemerle 26600 Larnage,26156_0008,G,ROUTE DE CHANTEMERLE,
387577414,00023,38757741400023,O,2006-01-02,,,,2021-02-23T11:13:37,true,2,LES BROUAS,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOHEME,,,,01.45Z,NAFRev2,N,4.869251,45.100324,0.43,street,Les Trompas 26600 Larnage,26156_bt3qlq,D,LES TROMPAS,
389335233,00018,38933523300018,O,1991-01-01,NN,,,2013-11-27T13:43:41,true,3,,,,,BOIS DE BOISSET,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.862186,45.09825,0.44,street,Impasse du Jeu de Boules 26600 Larnage,26156_0080,G,IMPASSE DU JEU DE BOULES,
390193761,00017,39019376100017,O,1993-01-01,NN,,,2018-09-29T12:17:47,true,3,,,,,QUARTIER LE MORTIER,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.866942,45.076122,0.43,street,Sous Mortiers 26600 Larnage,26156_i06xb7,G,SOUS MORTIERS,
390451961,00010,39045196100010,O,1984-03-23,NN,,,2014-04-04T14:27:38,true,3,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390572121,00015,39057212100015,O,1993-02-01,01,2019,,2021-10-27T08:18:19,true,5,,1140,,RTE,DES LACETS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.866654,45.110062,0.86,housenumber,1140 Route des Lacets 26600 Larnage,26156_0067_01140,G,1140 ROUTE DES LACETS,
390794196,00027,39079419600027,O,,NN,,,,true,1,,,,,LES FLOTS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8B,NAF1993,N,4.8545,45.088033,0.66,street,Les Plots 26600 Larnage,26156_1kfnk0,G,LES PLOTS,
390966794,00013,39096679400013,O,1992-01-01,NN,,,2012-02-01T04:32:10,true,4,,,,,LE VILLAGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.871154,45.080587,0.59,street,Impasse de la Ville 26600 Larnage,26156_0055,G,IMPASSE DE LA VILLE,
391311081,00023,39131108100023,O,2013-04-15,,,,2021-02-23T11:17:10,true,1,,425,,RTE,DES LACETS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,4.868691,45.103904,0.85,housenumber,425 Route des Lacets 26600 Larnage,26156_0067_00425,G,425 ROUTE DES LACETS,
391652740,00013,39165274000013,O,1993-06-29,NN,,,2013-07-23T15:59:26,false,4,,,,QUA,LA CROIX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.865969,45.096028,0.66,street,Rue de la Croix 26600 Larnage,26156_0072,G,RUE DE LA CROIX,
392857652,00011,39285765200011,O,1992-01-01,NN,,,2017-05-04T03:58:58,true,3,,,,,QUARTIER CHAUTIN,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.862955,45.093509,0.49,street,Rue Chautin 26600 Larnage,26156_0009,G,RUE CHAUTIN,
393162755,00010,39316275500010,O,1993-12-01,NN,,,2007-01-04T13:37:21,true,3,,,,,LE MAS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,4.864304,45.098046,0.52,street,Rue du Mas 26600 Larnage,26156_0076,G,RUE DU MAS,
393460563,00017,39346056300017,O,1994-01-01,02,2019,4322AZ,2021-10-27T08:21:26,true,4,,920,,RTE,DE TAIN,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.857998,45.084275,0.84,housenumber,920 Route de Tain 26600 Larnage,26156_0061_00920,G,920 ROUTE DE TAIN,
394973515,00015,39497351500015,O,1994-04-13,NN,,,,true,1,,,,,,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395034283,00014,39503428300014,O,1992-08-20,NN,,,2008-01-04T18:18:53,true,3,,,,,QUARTIER LE RUISSEAU,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,4.861165,45.095857,0.41,street,Impasse du Ruisseau 26600 Larnage,26156_0044,G,IMPASSE DU RUISSEAU,
398980821,00019,39898082100019,O,,NN,,,,true,1,,,,,LE VILLAGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,4.871154,45.080587,0.59,street,Impasse de la Ville 26600 Larnage,26156_0055,G,IMPASSE DE LA VILLE,
399128719,00016,39912871900016,O,1994-11-30,NN,,,2008-11-08T01:06:19,true,3,,,,QUA,LES MASSONNIERES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
399949304,00014,39994930400014,O,1994-12-15,NN,,,,true,1,,,,,LE VILLAGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,15.8C,NAF1993,N,4.871154,45.080587,0.59,street,Impasse de la Ville 26600 Larnage,26156_0055,G,IMPASSE DE LA VILLE,
401046164,00018,40104616400018,O,1995-04-01,NN,,,2013-05-18T03:45:52,false,5,,,,QUA,CHAUTIN,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,01.24Z,NAFRev2,N,4.862955,45.093509,0.64,street,Rue Chautin 26600 Larnage,26156_0009,G,RUE CHAUTIN,
401046164,00026,40104616400026,O,2011-04-26,NN,,,2021-02-23T11:25:02,true,1,,285,,CHE,DES SAUTONS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,01.24Z,NAFRev2,N,4.857264,45.095207,0.65,housenumber,285 Les Sautons 26600 Larnage,26156_t4zizl_00285,G,285 LES SAUTONS,
401106976,00012,40110697600012,O,1995-06-01,NN,,,2014-07-08T01:31:28,true,5,,,,,QUARTIER LACROIX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,O,4.8112938,45.6693709,0.83,poi.community_centre,Salle Multiactivités Claudius Lacroix (Salle des fêtes) Irigny,https://osm.org/way/79413166,G,,
402370472,00027,40237047200027,O,2000-08-01,NN,,,2006-10-28T03:05:39,false,3,EURL JP EXPRESS,,,,LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,4.874229,45.099292,0.75,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
402749238,00026,40274923800026,O,2016-07-05,,,,2019-04-09T03:39:28,true,2,,425,,MTE,DE LA FORGE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.21Z,NAFRev2,N,4.867076,45.099243,0.82,housenumber,425 Montée de la Forge 26600 Larnage,26156_0022_00425,G,425 MONTEE DE LA FORGE,
403047939,00018,40304793900018,O,1995-11-16,NN,,,2008-01-04T20:15:41,true,3,,,,LD,LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.874229,45.099292,0.75,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
403668510,00015,40366851000015,O,1991-01-01,NN,,,2019-12-16T10:16:12,true,5,,255,,RTE,LES CONDAMINES,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,4.855525,45.0854,0.76,housenumber,255 Les Condamines 26600 Larnage,26156_0gcq0e_00255,G,255 LES CONDAMINES,
404200156,00010,40420015600010,O,1993-01-01,NN,,,2008-01-04T20:36:13,true,3,,,,QUAI,DE LA CROIX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.865969,45.096028,0.68,street,Rue de la Croix 26600 Larnage,26156_0072,G,RUE DE LA CROIX,
404291338,00014,40429133800014,O,1996-02-05,NN,,,2020-01-25T03:59:26,true,3,,,,,MAIRIE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404717951,00010,40471795100010,O,1996-01-19,NN,,,2008-01-04T20:44:48,true,3,,,,QUAI,LE PEROU,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405187220,00018,40518722000018,O,1995-01-01,NN,,,2017-05-04T05:40:23,true,3,,,,,LES POUILLARDS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.865231,45.089328,0.94,street,Les Pouillards 26600 Larnage,26156_juyqe3,G,LES POUILLARDS,
405320144,00018,40532014400018,O,1995-09-15,NN,,,2008-01-04T20:53:35,true,3,,,,,MAIRIE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405338161,00012,40533816100012,O,1996-01-01,NN,,,2011-04-23T09:08:27,true,4,,,,,QUARTIER LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.24Z,NAFRev2,N,4.874229,45.099292,0.43,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
407853266,00010,40785326600010,O,1980-12-31,NN,,,2006-10-28T03:30:28,true,3,,,,,LES BROUAS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,01.1A,NAFRev1,N,4.869251,45.100324,0.43,street,Les Trompas 26600 Larnage,26156_bt3qlq,G,LES TROMPAS,
407853274,00014,40785327400014,O,1980-12-31,NN,,,2017-05-04T05:44:12,true,4,,,,,LES BROUAS,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,O,4.869251,45.100324,0.43,street,Les Trompas 26600 Larnage,26156_bt3qlq,G,LES TROMPAS,
407853282,00017,40785328200017,O,1980-12-31,NN,,,2008-01-04T21:00:44,true,3,,,,,LES CHAUX,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.874229,45.099292,0.75,street,Route des Chaux 26600 Larnage,26156_0010,G,ROUTE DES CHAUX,
407853290,00010,40785329000010,O,1981-01-01,NN,,,,true,1,,,,,LA BOUVATE,26600,LARNAGE,,,26156,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2J,NAF1993,N,4.858774,45.099034,0.92,street,Impasse de la Bouvate 26600 Larnage,26156_0006,G,IMPASSE DE LA BOUVATE,