siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800046,00017,21580004600017,O,1983-03-01,02,2018,,2020-08-25T10:17:57,true,4,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800046,00025,21580004600025,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215800046,00033,21580004600033,O,1997-01-01,NN,,,2019-05-13T13:25:54,false,4,MAIRIE,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.68289,47.025823,0.51,street,Les Prairies 58110 Alluy,58004_sk8jfh,D,LES PRAIRIES,
245804414,00010,24580441400010,O,1997-12-10,NN,,,2019-06-24T13:13:14,true,4,MAISON DU BAZOIS,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255800211,00021,25580021100021,O,2011-02-15,NN,,,2014-06-13T23:43:31,true,2,MAISON DU BAZOIS,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
255800617,00029,25580061700029,O,1993-04-19,NN,,,2008-01-04T18:53:03,false,3,,,,,MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.7016837,47.117357,0.74,poi.guest_house,Le Relais d'Aunay (Maison d'hôte) Aunay-en-Bazois,https://osm.org/node/4685391758,G,,
255800617,00037,25580061700037,O,2003-03-06,NN,,,2017-10-10T13:44:46,false,4,MAISON DU BAZOIS,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENVIRONNEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
255800930,00018,25580093000018,O,1983-03-01,NN,,,2012-05-05T00:36:19,false,6,MAIRIE,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,84.12Z,NAFRev2,O,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
265803551,00018,26580355100018,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803742,00013,26580374200013,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800049,00013,29580004900013,O,1983-08-10,NN,,,2006-10-26T23:46:25,true,3,,,,,MAIRIE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300650314,00010,30065031400010,O,1900-01-01,NN,,,2008-01-04T19:11:11,true,3,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300845724,00024,30084572400024,O,1993-07-05,NN,,,2008-01-04T19:12:11,true,6,,,,,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,
300845724,00032,30084572400032,O,1993-08-01,NN,,,2008-01-04T19:12:11,false,3,,,,,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,
300845724,00040,30084572400040,O,1900-01-01,NN,,,2011-04-28T00:10:47,false,3,,,,LD,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,92.7C,NAFRev1,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,
302262647,00019,30226264700019,O,,,,,,true,1,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,69.11,NAP,N,,,0,,,,,,
315462689,00037,31546268900037,O,2011-10-18,,,,2021-02-23T10:41:15,true,1,,,,,RAVIZY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,18.14Z,NAFRev2,N,3.623287,47.048598,0.51,street,Ravisy 58110 Alluy,58004_z4v57j,G,RAVISY,
316415975,00010,31641597500010,O,1979-01-01,NN,,,2006-10-27T00:50:44,true,3,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
316571058,00247,31657105800247,O,2013-01-01,02,2018,,2020-08-25T10:26:56,false,2,JUSSEAU,,,,LA GARENNE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.61Z,NAFRev2,O,3.627194,47.04234,0.93,street,La Garenne 58110 Alluy,58004_x9by9e,G,LA GARENNE,
316900687,00021,31690068700021,O,1996-10-02,NN,,,2009-03-03T09:58:35,false,4,,,,,LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.7C,NAFRev1,N,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,G,LA FONTAINE,
318396850,00055,31839685000055,O,1900-01-01,,,,2011-04-28T00:17:20,false,3,,,,LD,LA CREUZOTTE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.585231,47.042293,0.93,street,La Creuzotte 58110 Alluy,58004_rjgnrr,G,LA CREUZOTTE,
318972940,00015,31897294000015,O,,,,,,true,1,,,,LD,LE PILLIER,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.8009475,47.8151777,0.72,poi.bakery,Le Pilier de Chablis (Boulangerie) Chablis,https://osm.org/node/4200492822,G,,
321493488,00043,32149348800043,O,2002-12-01,NN,,,2013-12-02T08:21:04,true,4,,,,,LE BOIS DE SEIGNE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,75.00Z,NAFRev2,N,3.634522,47.043356,0.78,street,ZA du Bois de Seigne 58110 Alluy,58004_eiq3p8,G,ZA DU BOIS DE SEIGNE,
322071598,00021,32207159800021,O,1983-05-01,NN,,,2011-03-14T02:59:35,true,4,,,,,ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
324340843,00014,32434084300014,O,1982-05-03,NN,,,2008-11-07T00:41:17,true,3,,,,,ANDERAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.68158,47.028058,0.57,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
324461649,00018,32446164900018,O,1982-04-01,NN,,,,true,4,,,,,BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,3.641045,47.030429,0.92,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
326500824,00015,32650082400015,O,1983-01-01,NN,,,2007-01-18T09:17:21,true,3,,,,,LA CONDEMAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.601699,47.017873,0.93,street,La Condemaine 58110 Alluy,58004_im3wws,G,LA CONDEMAINE,
327031894,00014,32703189400014,O,1900-01-01,,,,2011-11-04T09:47:13,false,2,,,,,LA GRANGEE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.6405535,47.0338275,0.89,poi.restaurant,La Grangée (Restaurant) Alluy,https://osm.org/way/372974534,G,,
328417266,00025,32841726600025,O,2010-10-20,,,,2017-12-04T11:33:57,true,2,,,,,ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
330530817,00015,33053081700015,O,,,,,,true,1,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
332259274,00030,33225927400030,O,2001-09-24,NN,,,2014-11-13T11:48:12,true,8,,,,LD,LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,02.20Z,NAFRev2,N,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,G,LA FONTAINE,
332424233,00010,33242423300010,O,,NN,,,,true,1,,,,LD,PONT,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.663211,47.031393,0.93,street,Pont 58110 Alluy,58004_zmwhar,G,PONT,
332696137,00014,33269613700014,O,,,,,,true,1,,,,,AU BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334125077,00043,33412507700043,O,1993-01-01,NN,,,,true,1,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
334701323,00027,33470132300027,O,1994-12-01,NN,,,,true,3,,,,,LA BOULAINE D'ALLUY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.653036,47.040882,0.83,street,Rue de la Boulaine 58110 Alluy,58004_9i56tt,G,RUE DE LA BOULAINE,
335025193,00012,33502519300012,O,,NN,,,,true,1,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337762272,00017,33776227200017,O,1986-05-01,NN,,,2008-01-04T21:13:56,true,3,,,,,ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
338200108,00011,33820010800011,O,1986-07-02,NN,,4399CZ,2015-05-14T07:00:28,true,5,,,,,CHASSY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,3.623393,47.032243,0.93,street,Chassy 58110 Alluy,58004_3qyayl,G,CHASSY,
340455146,00019,34045514600019,O,,NN,,,,true,1,,,,,PETIT CHASSY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,62.41,NAP,N,3.623393,47.032243,0.55,street,Chassy 58110 Alluy,58004_3qyayl,G,CHASSY,
340746643,00014,34074664300014,O,1987-04-01,NN,,,,true,4,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,02.0B,NAFRev1,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
341436566,00010,34143656600010,O,,NN,,,,true,1,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
341843118,00017,34184311800017,O,1987-07-02,NN,,,,true,1,,,,,LA CREUSE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,60.2E,NAF1993,N,3.641308,47.038673,0.93,street,La Creuse 58110 Alluy,58004_66syq2,G,LA CREUSE,
341915999,00021,34191599900021,O,2008-10-01,NN,,,2012-05-05T02:47:36,true,2,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,56.10A,NAFRev2,O,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
341968410,00017,34196841000017,O,,NN,,,,true,1,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
342873395,00020,34287339500020,O,2006-09-01,,,4322AZ,2021-02-23T10:58:16,true,2,,,,HAM,ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
343361457,00017,34336145700017,O,1987-09-08,NN,,,2008-01-04T22:14:42,true,3,,,,,MAIRIE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343578084,00034,34357808400034,O,2009-12-30,,,4520AB,2015-01-02T03:55:49,true,2,LIEU DIT ANDENAS,,,,LD ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
347700569,00010,34770056900010,O,,NN,,,,true,1,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
348633843,00027,34863384300027,O,2005-05-10,01,2018,,2020-08-25T10:43:31,true,5,ZA,,,,LE BOIS DE SEIGNE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,47.79Z,NAFRev2,O,3.634522,47.043356,0.78,street,ZA du Bois de Seigne 58110 Alluy,58004_eiq3p8,G,ZA DU BOIS DE SEIGNE,
349388934,00045,34938893400045,O,2012-09-01,,,,2021-02-23T11:02:16,true,1,,,,,ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,93.29Z,NAFRev2,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
349623611,00010,34962361100010,O,,,,,,true,1,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351500566,00028,35150056600028,O,1991-09-10,NN,,,2011-04-28T00:41:37,false,4,,,,,ANDENAS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,3.68158,47.028058,0.93,street,Andenas 58110 Alluy,58004_zoo7iz,G,ANDENAS,
378437420,00029,37843742000029,O,1992-05-21,NN,,,2006-11-25T11:22:45,false,4,MAISON DU BAZOIS,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.3Z,NAFRev1,O,,,0,,,,,,
379877145,00019,37987714500019,O,1990-01-01,NN,,,2008-01-04T21:34:31,true,3,,,,,LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,G,LA FONTAINE,
381875756,00029,38187575600029,O,2003-11-01,NN,,,2010-04-18T05:52:04,true,4,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
382645901,00010,38264590100010,O,1991-07-01,NN,,,,false,4,,,,,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,70.2A,NAF1993,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,
383346533,00011,38334653300011,O,,NN,,,,true,1,,,,,LA BOULAINE D'ALLUY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,3.653036,47.040882,0.83,street,Rue de la Boulaine 58110 Alluy,58004_9i56tt,G,RUE DE LA BOULAINE,
385042817,00010,38504281700010,O,,NN,,,,true,1,,,,,LA MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
388338691,00016,38833869100016,O,1992-06-15,NN,,,2008-01-04T23:07:58,true,4,,,,,MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.7016837,47.117357,0.74,poi.guest_house,Le Relais d'Aunay (Maison d'hôte) Aunay-en-Bazois,https://osm.org/node/4685391758,G,,
388360505,00019,38836050500019,O,1992-08-03,,,,,true,1,,,,,L'HUIS MOREAU,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,3.598868,47.042058,0.68,street,L'Huy Moreau 58110 Alluy,58004_b114,G,L HUY MOREAU,
391039997,00013,39103999700013,O,1993-03-15,NN,,,2014-09-08T13:51:20,false,4,,,,,MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.7016837,47.117357,0.74,poi.guest_house,Le Relais d'Aunay (Maison d'hôte) Aunay-en-Bazois,https://osm.org/node/4685391758,G,,
391474640,00011,39147464000011,O,1993-06-07,NN,,,2008-11-08T00:54:23,true,4,,,,,LA MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
392151114,00015,39215111400015,O,1993-08-02,NN,,,,true,1,,,,LD,LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,G,LA FONTAINE,
392376851,00011,39237685100011,O,1993-08-14,NN,,,,true,4,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
393007455,00057,39300745500057,O,2006-10-05,,,,2017-10-04T11:19:45,true,3,LA FONTAINE,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90F,NAFRev2,N,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,D,LA FONTAINE,
393444104,00011,39344410400011,O,1983-05-01,NN,,,2008-01-05T00:16:09,true,4,,,,,RAVISY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.623287,47.048598,0.93,street,Ravisy 58110 Alluy,58004_z4v57j,G,RAVISY,
393445010,00019,39344501000019,O,1986-11-01,NN,,,2014-01-09T03:38:17,true,4,,,,,L HUIS MOREAU,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.1A,NAF1993,N,3.598868,47.042058,0.68,street,L'Huy Moreau 58110 Alluy,58004_b114,G,L HUY MOREAU,
393445507,00014,39344550700014,O,1985-01-01,NN,,,2008-01-05T00:16:10,true,4,,,,,CHASSY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.623393,47.032243,0.93,street,Chassy 58110 Alluy,58004_3qyayl,G,CHASSY,
393445663,00015,39344566300015,O,1984-01-01,NN,,,2007-01-18T09:34:59,true,3,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393445713,00018,39344571300018,O,1985-01-01,NN,,,2009-04-05T04:34:31,true,4,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
393878046,00019,39387804600019,O,1993-01-01,NN,,,2008-01-05T00:21:13,true,3,,,,,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,
393878046,00035,39387804600035,O,2014-06-01,,,,2021-02-23T11:19:38,false,1,,,,,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.21Z,NAFRev2,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,
394197446,00013,39419744600013,O,1994-02-01,01,2018,,2020-08-25T10:28:55,true,4,,,,,BOUTEUILLE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.601148,47.048735,0.93,street,Bouteuille 58110 Alluy,58004_gtnwrn,G,BOUTEUILLE,
398009670,00017,39800967000017,O,1993-08-15,,,,2008-01-04T18:40:10,true,3,,,,,MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.7016837,47.117357,0.74,poi.guest_house,Le Relais d'Aunay (Maison d'hôte) Aunay-en-Bazois,https://osm.org/node/4685391758,G,,
398430900,00017,39843090000017,O,1994-04-12,NN,,,2009-07-24T05:00:39,false,3,POLE D'ACTIVITE DU BAZOIS,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399948033,00010,39994803300010,O,1995-02-07,NN,,,2006-07-12T13:34:31,true,3,,,,,BOUTEUILLE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,70.1F,NAF1993,N,3.601148,47.048735,0.93,street,Bouteuille 58110 Alluy,58004_gtnwrn,G,BOUTEUILLE,
400029476,00019,40002947600019,O,1994-07-01,,,,2008-01-04T19:21:05,true,4,,,,,MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.7016837,47.117357,0.74,poi.guest_house,Le Relais d'Aunay (Maison d'hôte) Aunay-en-Bazois,https://osm.org/node/4685391758,G,,
400047460,00011,40004746000011,O,1995-02-14,01,2018,,2020-08-25T10:32:34,true,4,ZA DU BAZOIS,,,,POLE D'ACTIVITES,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.635513,47.3426382,0.89,poi.industrial,Pôle d'activités Cugnot (Zone industrielle) Joué-lès-Tours,https://osm.org/way/330984243,G,,
400109898,00017,40010989800017,O,1995-02-24,NN,,,2006-07-12T13:34:33,true,3,,,,,BOUTEUILLE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,3.601148,47.048735,0.93,street,Bouteuille 58110 Alluy,58004_gtnwrn,G,BOUTEUILLE,
401491220,00018,40149122000018,O,1995-02-14,NN,,,2006-11-25T14:51:04,true,1,,,,,POLE D'ACTIVITE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,5.361805,43.5455127,0.89,poi.industrial,Pôle d'Activité d'Éguilles (Zone industrielle) Éguilles,https://osm.org/way/172726490,G,,
401577796,00014,40157779600014,O,1995-07-01,NN,,,2019-06-11T14:40:33,false,4,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,55.3A,NAF1993,O,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
401880042,00015,40188004200015,O,1995-06-29,NN,,,,false,4,BOUTEUILLE,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,70.2C,NAF1993,N,3.601148,47.048735,0.93,street,Bouteuille 58110 Alluy,58004_gtnwrn,D,BOUTEUILLE,
403143944,00029,40314394400029,O,2004-10-07,NN,,,2011-05-03T09:10:27,false,3,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
403876485,00018,40387648500018,O,1995-11-01,NN,,,2018-03-16T08:17:21,false,5,,,,,L HUIS MOREAU,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.598868,47.042058,0.68,street,L'Huy Moreau 58110 Alluy,58004_b114,G,L HUY MOREAU,
403876485,00026,40387648500026,O,2018-01-01,,,,2021-02-23T11:28:11,true,1,,,,,LES PILIERS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,3.615798,47.039379,0.93,street,Les Piliers 58110 Alluy,58004_7hq6wy,G,LES PILIERS,
404933012,00019,40493301200019,O,1996-04-01,NN,,,2008-11-08T01:17:59,false,3,,,,LD,AUX PILIERS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,4.8707932,45.5308428,0.89,poi.ruins,Maison aux Piliers (Ruines) Saint-Romain-en-Gal,https://osm.org/way/567559386,G,,
408088839,00019,40808883900019,O,1994-06-01,NN,,,2017-04-05T08:18:03,true,4,,,,,MAISON DU BAZOIS,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,N,3.7016837,47.117357,0.74,poi.guest_house,Le Relais d'Aunay (Maison d'hôte) Aunay-en-Bazois,https://osm.org/node/4685391758,G,,
408196061,00019,40819606100019,O,1996-05-28,NN,,,,true,4,MAISON DU BAZOIS,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
410027270,00017,41002727000017,O,1984-12-31,NN,,,,true,4,,,,,PONT,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,3.663211,47.031393,0.93,street,Pont 58110 Alluy,58004_zmwhar,G,PONT,
410027288,00019,41002728800019,O,1984-12-31,NN,,,,true,4,,,,,PONT,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,3.663211,47.031393,0.93,street,Pont 58110 Alluy,58004_zmwhar,G,PONT,
410027296,00012,41002729600012,O,1986-12-31,NN,,,2007-01-18T09:38:50,true,4,,,,,LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,G,LA FONTAINE,
410027304,00014,41002730400014,O,1986-12-31,NN,,,,true,4,,,,,LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,3.612866,47.033697,0.93,street,La Fontaine 58110 Alluy,58004_xqou4s,G,LA FONTAINE,
410027312,00017,41002731200017,O,,NN,,,,true,1,,,,,CHASSY,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,3.623393,47.032243,0.93,street,Chassy 58110 Alluy,58004_3qyayl,G,CHASSY,
412333106,00018,41233310600018,O,1984-12-31,NN,,,2008-01-04T22:14:22,true,3,,,,,,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414407908,00022,41440790800022,O,2007-07-01,,,,2021-02-23T11:36:47,true,1,,,,RTE,DE LA FONTAINE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.49Z,NAFRev2,N,2.621722,49.1596345,0.84,poi.track,Route de la Femme Morte (Chemin) Fontaine-Chaalis,https://osm.org/way/160106104,G,,
414923045,00010,41492304500010,O,1998-01-02,NN,,,2006-12-15T01:08:08,false,4,,,,,LE BOURG,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,3.641045,47.030429,0.93,street,Le Bourg 58110 Alluy,58004_jiuxxi,G,LE BOURG,
415381276,00021,41538127600021,O,2002-12-01,NN,,,2008-01-04T23:03:32,true,3,,,,,LE BOIS DE SEIGNE,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.634522,47.043356,0.78,street,ZA du Bois de Seigne 58110 Alluy,58004_eiq3p8,G,ZA DU BOIS DE SEIGNE,
419822549,00012,41982254900012,O,1998-08-03,,,,,false,3,,,,,LA CHAUME,58110,ALLUY,,,58004,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,74.1J,NAF1993,N,3.642254,47.043653,0.93,street,La Chaume 58110 Alluy,58004_7wrbon,G,LA CHAUME,