id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281942,2019-01-04,000001,Vente,68000,47,,RUE SAINT JOSEPH BOUFFERE,1466,85600,85146,Montaigu-Vendée,85,,,85146027AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-1.336936,46.964455
2019-1281964,2019-01-03,000001,Vente,125000,21,,RUE DE LA MADELEINE,0578,85600,85146,Montaigu-Vendée,85,,,85146000AI0240,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,407,-1.303927,46.968131
2019-1281985,2019-01-03,000001,Vente,120000,7,,RUE DE BEAU SOLEIL,0065,85600,85146,Montaigu-Vendée,85,,,85146000AD0052,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,425,-1.309319,46.979429
2019-1282040,2019-01-18,000001,Vente,229000,,,RUE DE LA CHAPELLE,1470,85600,85146,Montaigu-Vendée,85,,,85146027AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.338708,46.961885
2019-1282051,2019-01-05,000001,Vente,15000,22,,RUE DE BEL AIR,0100,85600,85146,Montaigu-Vendée,85,,,85146000AK0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.307274,46.971568
2019-1282065,2019-01-02,000001,Vente,70000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.310834,46.981032
2019-1282065,2019-01-02,000001,Vente,70000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.310834,46.981032
2019-1282065,2019-01-02,000001,Vente,70000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,7,49,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.310834,46.981032
2019-1282066,2019-01-09,000001,Vente,130000,7289,,LA COUR,B364,85600,85146,Montaigu-Vendée,85,,,851461070D0925,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1627,-1.24459,46.96495
2019-1282071,2019-01-16,000001,Vente,50500,14,,PL DES TILLEULS,1471,85600,85146,Montaigu-Vendée,85,,,85146027AC0054,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,47,-1.339881,46.960596
2019-1282071,2019-01-16,000001,Vente,50500,14,,PL DES TILLEULS,1471,85600,85146,Montaigu-Vendée,85,,,85146027AC0054,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,47,-1.339881,46.960596
2019-1282071,2019-01-16,000001,Vente,50500,,,PL DES TILLEULS,1471,85600,85146,Montaigu-Vendée,85,,,85146027AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.339788,46.960613
2019-1282072,2019-01-11,000001,Vente,192500,6,,IMP DE LA LAVANDE,1542,85600,85146,Montaigu-Vendée,85,,,85146027ZI0137,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,252,-1.342431,46.95853
2019-1282073,2019-01-16,000001,Vente,1600,,,CHAMP DE LA RETOUBLIERE,B805,85600,85146,Montaigu-Vendée,85,,,851462240E0313,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.319177,47.024699
2019-1282073,2019-01-16,000001,Vente,1600,,,L AIRENEAU,B730,85600,85146,Montaigu-Vendée,85,,,851462240E0351,,,,,,,,,,,,,0,,,,,P,prés,,,4650,-1.320958,47.020979
2019-1282073,2019-01-16,000001,Vente,1600,,,L AIRENEAU,B730,85600,85146,Montaigu-Vendée,85,,,851462240E0352,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-1.31938,47.020692
2019-1282073,2019-01-16,000001,Vente,1600,,,LE FRUCHE DE LA VIGNE,B928,85600,85146,Montaigu-Vendée,85,,,851462240E0424,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.321906,47.023926
2019-1282073,2019-01-16,000001,Vente,1600,,,LES PETITS GROIX,C153,85600,85146,Montaigu-Vendée,85,,,851462240F0220,,,,,,,,,,,,,0,,,,,T,terres,,,2755,-1.318304,47.018905
2019-1282075,2019-01-11,000001,Vente,155500,6549,,RES DU MOULIN GRIS,A280,85600,85146,Montaigu-Vendée,85,,,85146000AI0530,,,34,81.68,,,,,,,,,1,1,Maison,85,5,,,,,,-1.301421,46.968456
2019-1282082,2019-01-10,000001,Vente,1000,,,RUE DU PONT NEUF,0900,85600,85146,Montaigu-Vendée,85,,,85146000AK0672,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.313639,46.971613
2019-1282156,2019-01-17,000001,Vente,104550,35,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0407,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.327827,46.974021
2019-1282156,2019-01-17,000001,Vente,104550,35,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0407,,,19,,38,40.14,,,,,,,2,2,Appartement,40,2,,,,,,-1.327827,46.974021
2019-1282171,2019-01-05,000002,Vente,13000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0109,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.360852,46.954128
2019-1282171,2019-01-05,000002,Vente,13000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0312,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.361174,46.954197
2019-1282171,2019-01-05,000002,Vente,13000,,,LE GIRON D OR,B159,85600,85146,Montaigu-Vendée,85,,,851460270G0432,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.361265,46.953974
2019-1282171,2019-01-05,000002,Vente,13000,,,LE GIRON D OR,B159,85600,85146,Montaigu-Vendée,85,,,851460270G0433,,,,,,,,,,,,,0,,,,,S,sols,,,867,-1.360974,46.954089
2019-1282172,2019-01-05,000003,Vente,22000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0108,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.360881,46.95411
2019-1282172,2019-01-05,000003,Vente,22000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0109,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.360852,46.954128
2019-1282172,2019-01-05,000003,Vente,22000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0110,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.360962,46.954219
2019-1282172,2019-01-05,000003,Vente,22000,5303,,LE GIRON D OR,B159,85600,85146,Montaigu-Vendée,85,,,851460270G0113,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,141,-1.36124,46.954099
2019-1282172,2019-01-05,000003,Vente,22000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0114,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.361312,46.954026
2019-1282172,2019-01-05,000003,Vente,22000,,,GRAND RETARD,B173,85600,85146,Montaigu-Vendée,85,,,851460270G0115,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.361319,46.953991
2019-1282172,2019-01-05,000003,Vente,22000,,,LE GIRON D OR,B159,85600,85146,Montaigu-Vendée,85,,,851460270G0432,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.361265,46.953974
2019-1282172,2019-01-05,000003,Vente,22000,,,LE GIRON D OR,B159,85600,85146,Montaigu-Vendée,85,,,851460270G0433,,,,,,,,,,,,,0,,,,,S,sols,,,867,-1.360974,46.954089
2019-1282206,2019-01-23,000002,Vente,155000,19,,CHE DE LA PRISON,1656,85600,85146,Montaigu-Vendée,85,,,85146217ZN0506,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,442,-1.293507,46.942922
2019-1282216,2019-01-16,000001,Vente en l'état futur d'achèvement,158280,24,,RUE DES MORLIERES,1851,85600,85146,Montaigu-Vendée,85,,,851462240H1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-1.322409,47.005328
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.266375,46.938043
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.266345,46.937997
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.266503,46.938029
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-1.266582,46.938085
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0012,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-1.266648,46.938165
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.266861,46.938211
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-1.266837,46.938121
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0015,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.266833,46.938044
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.266516,46.937961
2019-1282239,2019-01-24,000001,Vente,136000,11,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0017,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,-1.266264,46.937897
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.266331,46.937827
2019-1282239,2019-01-24,000001,Vente,136000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217AD0420,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.266339,46.937923
2019-1282242,2019-01-23,000001,Vente,60000,5140,,LA GOURAUDIERE,B386,85600,85146,Montaigu-Vendée,85,,,851461070G0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,-1.288347,46.973825
2019-1282242,2019-01-23,000001,Vente,60000,,,LA GOURAUDIERE,B386,85600,85146,Montaigu-Vendée,85,,,851461070G0141,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.288005,46.973985
2019-1282253,2019-01-24,000001,Vente,35000,5012,,LE BOURG LA GUYONNIERE,B348,85600,85146,Montaigu-Vendée,85,,,85146107AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.249982,46.964646
2019-1282364,2019-01-26,000001,Vente,85000,59,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,851460000A0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,,
2019-1282392,2019-01-28,000001,Vente,13000,3,,RUE DU GENERAL DE GAULLE,0440,85600,85146,Montaigu-Vendée,85,,,85146000AC0066,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,48,-1.314248,46.977172
2019-1282445,2019-02-05,000001,Vente,600,33,,RUE GEORGES CLEMENCEAU,0460,85600,85146,Montaigu-Vendée,85,,,85146000AE0628,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.31302,46.976649
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,12,118.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282452,2019-01-30,000001,Vente,198796.27,10,,RUE AUGUSTIN FRESNEL,1517,85600,85146,Montaigu-Vendée,85,,,85146027ZC0289,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.336588,46.975258
2019-1282453,2019-02-05,000002,Vente,10000,,,LA ROCHE,B452,85600,85146,Montaigu-Vendée,85,,,851461070H0343,,,,,,,,,,,,,0,,,,,P,prés,,,12851,-1.262699,46.97457
2019-1282453,2019-02-05,000002,Vente,10000,,,LA ROCHE,B452,85600,85146,Montaigu-Vendée,85,,,851461070H0345,,,,,,,,,,,,,0,,,,,P,prés,,,19859,-1.264363,46.973583
2019-1282464,2019-01-30,000001,Vente,134000,5747,,BD RAYMOND PARPAILLON,0980,85600,85146,Montaigu-Vendée,85,,,85146000AD0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,182,-1.313907,46.980733
2019-1282464,2019-01-30,000001,Vente,134000,5747,,BD RAYMOND PARPAILLON,0980,85600,85146,Montaigu-Vendée,85,,,85146000AD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-1.313907,46.980733
2019-1282471,2019-01-29,000001,Vente,205000,31,,RUE SAINT JACQUES,1180,85600,85146,Montaigu-Vendée,85,,,85146000AK0077,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,403,-1.31081,46.971316
2019-1282479,2019-01-25,000001,Vente,145000,41,,RUE DURIVUM,1640,85600,85146,Montaigu-Vendée,85,,,85146217AI0347,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,100,-1.293926,46.946771
2019-1282479,2019-01-25,000001,Vente,145000,,,RUE DURIVUM,1640,85600,85146,Montaigu-Vendée,85,,,85146217AI0704,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.293789,46.946882
2019-1282479,2019-01-25,000001,Vente,145000,,,RUE DURIVUM,1640,85600,85146,Montaigu-Vendée,85,,,85146217AI0707,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.29399,46.94678
2019-1282519,2019-01-23,000001,Vente,8000,,,LE BOURG ST GEORGES,B525,85600,85146,Montaigu-Vendée,85,,,85146217AH0558,,,,,,,,,,,,,0,,,,,T,terres,,,255,-1.289317,46.943343
2019-1282527,2019-02-01,000001,Vente,233000,7,,RUE DE LA CLE DES CHAMPS,1814,85600,85146,Montaigu-Vendée,85,,,851462240H1253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1059,-1.329002,46.998887
2019-1282527,2019-02-01,000001,Vente,233000,7,,RUE DE LA CLE DES CHAMPS,1814,85600,85146,Montaigu-Vendée,85,,,851462240H1253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,1059,-1.329002,46.998887
2019-1282527,2019-02-01,000001,Vente,233000,7,,RUE DE LA CLE DES CHAMPS,1814,85600,85146,Montaigu-Vendée,85,,,851462240H1253,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1059,-1.329002,46.998887
2019-1282562,2019-02-06,000001,Vente,35000,,,LE BOIS PIN,B767,85600,85146,Montaigu-Vendée,85,,,851462240G1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,-1.289653,46.997485
2019-1282565,2019-02-20,000001,Vente,162000,5759,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0088,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-1.369286,47.024548
2019-1282565,2019-02-20,000001,Vente,162000,5759,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0088,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,3340,-1.369286,47.024548
2019-1282570,2019-02-20,000001,Vente,90000,3,,RUE NOTRE DAME,1463,85600,85146,Montaigu-Vendée,85,,,85146027AC0041,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,100,-1.340844,46.960257
2019-1282592,2019-01-26,000001,Vente,127000,,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0427,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.325133,46.974271
2019-1282592,2019-01-26,000001,Vente,127000,,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.325759,46.973795
2019-1282592,2019-01-26,000001,Vente,127000,21,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0431,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.325423,46.97419
2019-1282592,2019-01-26,000001,Vente,127000,,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.326061,46.973738
2019-1282699,2019-02-08,000001,Vente,100000,,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217AT0069,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.29897,46.931282
2019-1282699,2019-02-08,000001,Vente,100000,9,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217AT0070,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,45,-1.298881,46.931308
2019-1282699,2019-02-08,000001,Vente,100000,6035,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217AT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.298596,46.931242
2019-1282699,2019-02-08,000001,Vente,100000,,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217AT0076,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.298716,46.93127
2019-1282699,2019-02-08,000001,Vente,100000,,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217AT0368,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.298803,46.931307
2019-1282699,2019-02-08,000001,Vente,100000,,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217AT0375,,,,,,,,,,,,,0,,,,,T,terres,,,95,-1.298687,46.931171
2019-1282699,2019-02-08,000001,Vente,100000,,,LA BARIAUDIERE,B499,85600,85146,Montaigu-Vendée,85,,,85146217YC0091,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.298518,46.931231
2019-1282703,2019-02-08,000001,Vente,182000,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1434,,,,,,,,,,,,,0,,,,,P,prés,,,114,-1.304088,46.983358
2019-1282703,2019-02-08,000001,Vente,182000,58,,RUE DU COLONEL TAYLOR,0280,85600,85146,Montaigu-Vendée,85,,,851460000A0190,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,,
2019-1282706,2019-02-08,000001,Vente,95400,12,,RUE DES MAINES,1648,85600,85146,Montaigu-Vendée,85,,,85146217AI0291,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,725,-1.301656,46.949431
2019-1282736,2019-02-18,000001,Vente,195000,13,,LE PUY GUERIN,B679,85600,85146,Montaigu-Vendée,85,,,85146217ZA0445,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,3949,-1.273979,46.942676
2019-1282736,2019-02-18,000001,Vente,195000,13,,LE PUY GUERIN,B679,85600,85146,Montaigu-Vendée,85,,,85146217ZA0445,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,500,-1.273979,46.942676
2019-1282746,2019-02-19,000001,Vente,306,,,FIEF DE LA BABINIERE,B573,85600,85146,Montaigu-Vendée,85,,,85146217ZS0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,-1.305675,46.916254
2019-1282746,2019-02-19,000001,Vente,306,,,FIEF DE LA BABINIERE,B573,85600,85146,Montaigu-Vendée,85,,,85146217ZS0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,-1.30582,46.916238
2019-1282822,2019-02-13,000001,Vente,213000,4,,RUE DU SUROIT,1702,85600,85146,Montaigu-Vendée,85,,,85146217YA0256,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,871,-1.286396,46.941082
2019-1282834,2019-02-15,000001,Vente,146000,56,,RUE SAINT NICOLAS,1320,85600,85146,Montaigu-Vendée,85,,,85146000AM0266,,,19,59.85,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.32163,46.974863
2019-1282834,2019-02-15,000001,Vente,146000,54,,RUE SAINT NICOLAS,1320,85600,85146,Montaigu-Vendée,85,,,85146000AM0266,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.32163,46.974863
2019-1282841,2019-01-23,000001,Vente,5900,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1444,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.301874,46.981619
2019-1282841,2019-01-23,000001,Vente,5900,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1446,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.301847,46.981594
2019-1282841,2019-01-23,000001,Vente,5900,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1569,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.30228,46.981823
2019-1282841,2019-01-23,000001,Vente,5900,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1570,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.301979,46.981648
2019-1282841,2019-01-23,000001,Vente,5900,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1571,,,,,,,,,,,,,0,,,,,S,sols,,,509,-1.302255,46.981881
2019-1282842,2019-01-23,000002,Vente,207600,6638,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1573,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,425,-1.302454,46.981845
2019-1282842,2019-01-23,000002,Vente,207600,,,MATIFEU,C050,85600,85146,Montaigu-Vendée,85,,,851462240G1579,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.302428,46.981896
2019-1282873,2019-02-22,000002,Vente,50000,33,,LA RANGIZIERE,B680,85600,85146,Montaigu-Vendée,85,,,85146217AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.266105,46.928121
2019-1282873,2019-02-22,000002,Vente,50000,,,LA RANGIZIERE,B680,85600,85146,Montaigu-Vendée,85,,,85146217AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.265937,46.927882
2019-1282876,2019-02-21,000001,Vente,228000,11,,RUE D'ELBEE,1604,85600,85146,Montaigu-Vendée,85,,,85146107AE0186,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,976,-1.256666,46.964577
2019-1282883,2019-02-22,000001,Vente,263000,20,,RUE DES TOURTERELLES,1539,85600,85146,Montaigu-Vendée,85,,,85146027ZD0268,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,807,-1.330365,46.965256
2019-1282887,2019-02-14,000001,Vente,214900,28,,RTE DE NANTES ST HILAIRE,1779,85600,85146,Montaigu-Vendée,85,,,85146224AB0485,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,456,-1.334268,47.005626
2019-1282887,2019-02-14,000001,Vente,214900,28,,RTE DE NANTES ST HILAIRE,1779,85600,85146,Montaigu-Vendée,85,,,85146224AB0485,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,444,-1.334268,47.005626
2019-1282887,2019-02-14,000001,Vente,214900,,,LE BOURG ST HILAIRE,C365,85600,85146,Montaigu-Vendée,85,,,85146224AB1280,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.333956,47.005622
2019-1282887,2019-02-14,000001,Vente,214900,28,,RTE DE NANTES ST HILAIRE,1779,85600,85146,Montaigu-Vendée,85,,,85146224AB1302,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.334138,47.005471
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.245229,46.930266
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0183,,,,,,,,,,,,,0,,,,,E,eaux,,,500,-1.245867,46.931044
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-1.245867,46.931044
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0184,,,,,,,,,,,,,0,,,,,E,eaux,,,100,-1.245605,46.930701
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.245605,46.930701
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0185,,,,,,,,,,,,,0,,,,,E,eaux,,,200,-1.245709,46.930625
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0185,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.245709,46.930625
2019-1282896,2019-02-21,000001,Vente,15000,,,FIEF DE L ALLIER,B572,85600,85146,Montaigu-Vendée,85,,,85146217ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-1.246248,46.931019
2019-1282897,2019-02-13,000001,Vente,37083.94,13,,RUE DES FOUGERES,1855,85600,85146,Montaigu-Vendée,85,,,851462240C0901,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,593,-1.324066,47.007735
2019-1282903,2019-02-21,000001,Vente,210334,21,,RUE DU BORDAGE LUCAS,1591,85600,85146,Montaigu-Vendée,85,,,851461070D0746,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,910,-1.255667,46.963302
2019-1282916,2019-02-20,000001,Vente,9178,,,LE VIVIER,B702,85600,85146,Montaigu-Vendée,85,,,85146217YH0093,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-1.316661,46.938013
2019-1282916,2019-02-20,000001,Vente,9178,,,LES MUZIERES,B646,85600,85146,Montaigu-Vendée,85,,,85146217YK0010,,,,,,,,,,,,,0,,,,,T,terres,,,17220,-1.321288,46.945925
2019-1282916,2019-02-20,000001,Vente,9178,,,LES DORAINES,B561,85600,85146,Montaigu-Vendée,85,,,85146217YL0015,,,,,,,,,,,,,0,,,,,T,terres,,,33769,-1.314667,46.945882
2019-1282917,2019-02-21,000001,Vente,122000,20,,RUE DES ABREUVOIRS,0020,85600,85146,Montaigu-Vendée,85,,,85146000AH0199,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,190,-1.314431,46.975682
2019-1282917,2019-02-21,000001,Vente,122000,,,RUE DES ABREUVOIRS,0020,85600,85146,Montaigu-Vendée,85,,,85146000AH0551,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.314336,46.975806
2019-1282952,2019-03-08,000001,Vente,155000,13,A,RUE DU BORDAGE LUCAS,1591,85600,85146,Montaigu-Vendée,85,,,851461070D0963,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,762,-1.253044,46.962442
2019-1282952,2019-03-08,000001,Vente,155000,13,A,RUE DU BORDAGE LUCAS,1591,85600,85146,Montaigu-Vendée,85,,,851461070D0963,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,762,-1.253044,46.962442
2019-1282952,2019-03-08,000001,Vente,155000,13,A,RUE DU BORDAGE LUCAS,1591,85600,85146,Montaigu-Vendée,85,,,851461070D0963,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,762,-1.253044,46.962442
2019-1282971,2019-02-22,000001,Vente,160354,66,,RUE DE L AMIRAL DUCHAFFAULT,1553,85600,85146,Montaigu-Vendée,85,,,85146107AH0225,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,798,,