siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801770,00011,21580177000011,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801770,00029,21580177000029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,5,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801770,00037,21580177000037,O,2000-09-01,01,2020,,2022-10-19T09:39:13,false,5,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
215801770,00045,21580177000045,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BONIN,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PLAT,,,,55.30Z,NAFRev2,N,3.868541,47.154528,0.93,locality,Bonin 58120 Montigny-en-Morvan,58177_t5172j,G,BONIN,
217500016,14127,21750001614127,O,1982-01-01,,,,2019-11-14T14:00:46,false,3,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217500016,14275,21750001614275,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,3,BARRRAGE PANESSIERE,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.869295,47.166672,0.39,street,Chemin du Barrage 58120 Montigny-en-Morvan,58177_t8vnnz,D,CHEMIN DU BARRAGE,
255800039,00018,25580003900018,O,1983-03-01,NN,,,2021-10-27T08:12:17,false,5,MAIRIE,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,36.00Z,NAFRev2,O,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
255800039,00026,25580003900026,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT SIAEPA,,,,37.00Z,NAFRev2,N,3.855135,47.14442,0.91,street,Rue de la Mairie 58120 Montigny-en-Morvan,58177_mt2pf5,G,RUE DE LA MAIRIE,
255800039,00042,25580003900042,O,2020-06-11,02,2020,,2022-08-29T09:10:05,true,1,,,,,L'HUIS MIGNOT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,36.00Z,NAFRev2,O,3.868895,47.1679,0.92,street,Chemin de l’Huis Mignot 58120 Montigny-en-Morvan,58177_dmwy01,G,CHEMIN DE L HUIS MIGNOT,
255804783,00017,25580478300017,O,1997-06-09,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,90.0B,NAFRev1,N,3.855135,47.14442,0.91,street,Rue de la Mairie 58120 Montigny-en-Morvan,58177_mt2pf5,G,RUE DE LA MAIRIE,
257540005,00051,25754000500051,O,1989-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2017-03-29,F,SCE BARRAGES RESERVOIRS PANNECIERE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265801779,00017,26580177900017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.855135,47.14442,0.91,street,Rue de la Mairie 58120 Montigny-en-Morvan,58177_mt2pf5,G,RUE DE LA MAIRIE,
307738195,00014,30773819500014,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,L'HUIS PICARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,N,3.858936,47.160145,0.93,locality,L’Huis Picard 58120 Montigny-en-Morvan,58177_B270,G,L HUIS PICARD,
311557813,00012,31155781300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,PANNECIERE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,3.870888,47.163039,0.91,locality,Cité de Pannecière 58120 Montigny-en-Morvan,58177_B145,G,CITE DE PANNECIERE,
314845058,00010,31484505800010,O,1979-01-01,NN,,,2021-03-11T03:39:38,true,5,LA BERGERIE,,,LD,LA BERGERIE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.844574,47.158504,0.93,locality,La Bergerie 58120 Montigny-en-Morvan,58177_ts11rj,G,LA BERGERIE,
315194712,00016,31519471200016,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
318165966,00017,31816596600017,O,1980-01-01,NN,,,2019-12-13T03:52:18,true,3,,,,,MAIRIE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.855135,47.14442,0.91,street,Rue de la Mairie 58120 Montigny-en-Morvan,58177_mt2pf5,G,RUE DE LA MAIRIE,
320008915,00052,32000891500052,P,2014-12-10,,,,2023-04-28T08:52:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-EN-MORVAN,,[ND],58177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
320540180,00017,32054018000017,O,1980-11-06,NN,,,2019-11-14T14:00:46,true,1,,,,,L HUIS PICARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,3.858936,47.160145,0.93,locality,L’Huis Picard 58120 Montigny-en-Morvan,58177_B270,G,L HUIS PICARD,
321586349,00011,32158634900011,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
325287571,00021,32528757100021,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,HOTEL DE L ETANG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.862809,47.135605,0.61,street,Chemin de l’Étang 58120 Montigny-en-Morvan,58177_scjeij,G,CHEMIN DE L ETANG,
327091906,00013,32709190600013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,67.08,NAP,N,,,0,,,,,,
327780201,00015,32778020100015,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE MERGEROT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.89003,47.123678,0.93,locality,Le Mergerot 58120 Montigny-en-Morvan,58177_s0duja,G,LE MERGEROT,
327813275,00010,32781327500010,O,1983-06-09,NN,,,2019-11-14T14:00:46,true,3,,,,,L'HUIS MOROT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,71.3A,NAFRev1,N,3.836669,47.151039,0.66,locality,L’Huy Morot 58120 Montigny-en-Morvan,58177_B268,G,L HUY MOROT,
329482939,00058,32948293900058,P,2018-04-01,,,,2021-07-16T17:18:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-EN-MORVAN,,[ND],58177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
329595623,00011,32959562300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,67.08,NAP,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
329646905,00011,32964690500011,O,1983-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
329659023,00017,32965902300017,O,1984-03-20,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
329714513,00010,32971451300010,O,1984-05-15,01,2020,,2022-08-29T09:21:05,true,3,,,,HAM,VELLE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.868929,47.13865,0.92,locality,En Velle 58120 Montigny-en-Morvan,58177_B467,G,EN VELLE,
329945042,00011,32994504200011,O,1984-05-25,NN,,,2019-11-14T14:00:46,true,5,CHEZ MR GAUJARD JEAN,,,LD,BONIN,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,N,3.868541,47.154528,0.93,locality,Bonin 58120 Montigny-en-Morvan,58177_t5172j,G,BONIN,
330622259,00027,33062225900027,O,2006-02-15,,,,2021-02-23T10:51:01,true,2,,,,,VAUX,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.883958,47.140717,0.93,locality,Vaux 58120 Montigny-en-Morvan,58177_r1haud,G,VAUX,
330644675,00028,33064467500028,O,2003-01-05,NN,,1071CB,2019-11-14T14:00:46,true,4,LE BOURG,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,10.71C,NAFRev2,O,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
332645548,00014,33264554800014,O,1985-05-13,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE MOULIN DU BRUIT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.86345,47.135479,0.66,locality,Moulin du Bruy 58120 Montigny-en-Morvan,58177_B303,G,MOULIN DU BRUY,
340335850,00012,34033585000012,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,7,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
341597367,00026,34159736700026,O,1990-12-17,NN,,,2019-11-14T14:00:46,false,4,,,,,CITE DE PANNELIERE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2001-09-30,F,LE VILLAGE EUROPEEN,,,,55.1A,NAF1993,O,3.870888,47.163039,0.79,locality,Cité de Pannecière 58120 Montigny-en-Morvan,58177_B145,G,CITE DE PANNECIERE,
343018958,00037,34301895800037,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,,L'HUIS PICARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.858936,47.160145,0.93,locality,L’Huis Picard 58120 Montigny-en-Morvan,58177_B270,G,L HUIS PICARD,
349615021,00020,34961502100020,O,2006-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA PIGE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,3.872464,47.141459,0.93,locality,La Pige 58120 Montigny-en-Morvan,58177_isb735,G,LA PIGE,
353148018,00016,35314801800016,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VAUX,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,3.883958,47.140717,0.93,locality,Vaux 58120 Montigny-en-Morvan,58177_r1haud,G,VAUX,
353464860,00017,35346486000017,O,1990-01-11,NN,,,2019-11-14T14:00:46,true,3,,,,,LA MAISON NEUVE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.864649,47.143596,0.93,locality,La Maison Neuve 58120 Montigny-en-Morvan,58177_B280,G,LA MAISON NEUVE,
378969299,00015,37896929900015,O,1990-07-06,NN,,,2019-11-14T14:00:46,true,3,,,,,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
380697540,00017,38069754000017,O,1991-01-07,01,2020,,2022-08-29T09:07:50,true,3,,,,,L HUIS BILLARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.857249,47.13767,0.93,locality,L’Huis Billard 58120 Montigny-en-Morvan,58177_B264,G,L HUIS BILLARD,
382036747,00014,38203674700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,L HUIS BILLARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,01.56,NAP,N,3.857249,47.13767,0.93,locality,L’Huis Billard 58120 Montigny-en-Morvan,58177_B264,G,L HUIS BILLARD,
382333052,00019,38233305200019,O,,,,,2019-11-14T14:00:46,true,1,,,,,BONIN,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,96.25,NAP,N,3.868541,47.154528,0.93,locality,Bonin 58120 Montigny-en-Morvan,58177_t5172j,G,BONIN,
383118155,00019,38311815500019,O,1991-07-23,02,2020,,2022-08-29T09:10:10,true,6,,,,LD,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,22.23Z,NAFRev2,O,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
383564564,00029,38356456400029,O,1993-07-01,NN,,,2019-11-14T14:00:46,false,3,,,,,L'HUIS PICARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.858936,47.160145,0.93,locality,L’Huis Picard 58120 Montigny-en-Morvan,58177_B270,G,L HUIS PICARD,
390319804,00014,39031980400014,O,1993-01-27,NN,,,2019-11-14T14:00:46,true,4,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391785763,00015,39178576300015,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VRANLIEN,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.847504,47.146023,0.93,locality,Vranlien 58120 Montigny-en-Morvan,58177_vxqlvg,G,VRANLIEN,
391872736,00015,39187273600015,O,1993-07-19,NN,,,2019-11-14T14:00:46,true,5,,,,,L'HUIS MIGNOT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.868895,47.1679,0.92,street,Chemin de l’Huis Mignot 58120 Montigny-en-Morvan,58177_dmwy01,G,CHEMIN DE L HUIS MIGNOT,
392361655,00013,39236165500013,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
392728564,00015,39272856400015,O,1993-08-14,NN,,,2019-11-14T14:00:46,true,3,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393273958,00016,39327395800016,O,1993-11-20,NN,,,2019-11-14T14:00:46,true,3,,,,,CHASSY MONTIGNY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835168,47.165312,0.92,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
393493523,00012,39349352300012,O,1984-11-01,01,2020,,2022-08-29T09:17:23,true,3,,,,,CHARNOY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.832984,47.151701,0.93,locality,Charnoy 58120 Montigny-en-Morvan,58177_jccz8x,G,CHARNOY,
393493705,00015,39349370500015,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHARNOY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,3.832984,47.151701,0.93,locality,Charnoy 58120 Montigny-en-Morvan,58177_jccz8x,G,CHARNOY,
393493796,00014,39349379600014,O,1986-09-01,NN,,,2019-11-14T14:00:46,true,3,,,,,L HUIS ANDRE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,01.1A,NAFRev1,N,3.853328,47.158875,0.93,locality,L’Huis André 58120 Montigny-en-Morvan,58177_B262,G,L HUIS ANDRE,
393493887,00011,39349388700011,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,HUEE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.872648,47.134044,0.93,locality,Huée 58120 Montigny-en-Morvan,58177_bgoi4h,G,HUEE,
393493952,00013,39349395200013,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
393494042,00012,39349404200012,O,1980-01-01,NN,,,2021-08-09T11:07:27,true,5,BONIN,,,,BONIN,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.868541,47.154528,0.93,locality,Bonin 58120 Montigny-en-Morvan,58177_t5172j,G,BONIN,
393494133,00019,39349413300019,O,1980-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,L HUIS MOROT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.836669,47.151039,0.66,locality,L’Huy Morot 58120 Montigny-en-Morvan,58177_B268,G,L HUY MOROT,
393501762,00016,39350176200016,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
402100408,00010,40210040800010,O,1987-07-15,NN,,,2019-11-14T14:00:46,true,4,,,,,VAUX,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,3.883958,47.140717,0.93,locality,Vaux 58120 Montigny-en-Morvan,58177_r1haud,G,VAUX,
404011819,00012,40401181900012,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA ROCHE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.862772,47.15929,0.93,locality,La Roche 58120 Montigny-en-Morvan,58177_tlh30i,G,LA ROCHE,
404011819,00020,40401181900020,O,1994-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LA ROCHE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.862772,47.15929,0.93,locality,La Roche 58120 Montigny-en-Morvan,58177_tlh30i,G,LA ROCHE,
407878651,00014,40787865100014,O,1996-04-25,NN,,,2019-11-14T14:00:46,true,5,,,,,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
410029532,00018,41002953200018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,VAUX,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,01.1A,NAF1993,N,3.883958,47.140717,0.93,locality,Vaux 58120 Montigny-en-Morvan,58177_r1haud,G,VAUX,
410029540,00011,41002954000011,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,HUEE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,3.872648,47.134044,0.93,locality,Huée 58120 Montigny-en-Morvan,58177_bgoi4h,G,HUEE,
411535537,00012,41153553700012,O,1997-01-01,00,2020,,2022-08-29T09:28:25,false,6,,,,,VAUX,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2020-06-30,A,CABINET VETERINAIRE DR GALLOIS,,,,75.00Z,NAFRev2,N,3.883958,47.140717,0.93,locality,Vaux 58120 Montigny-en-Morvan,58177_r1haud,G,VAUX,
412335143,00019,41233514300019,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,ARRINGES,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.896439,47.127205,0.93,locality,Arringes 58120 Montigny-en-Morvan,58177_p8y8gc,G,ARRINGES,
412335150,00014,41233515000014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,3.854539,47.144485,0.92,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
412335168,00016,41233516800016,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,AU BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.2A,NAFRev1,N,3.872494,47.155901,0.41,street,Chemin du Chêne au Blanc 58120 Montigny-en-Morvan,58177_c469eb,G,CHEMIN DU CHENE AU BLANC,
412335176,00019,41233517600019,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,01.1A,NAF1993,N,3.872494,47.155901,0.41,street,Chemin du Chêne au Blanc 58120 Montigny-en-Morvan,58177_c469eb,G,CHEMIN DU CHENE AU BLANC,
412335184,00013,41233518400013,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,HUEE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.872648,47.134044,0.93,locality,Huée 58120 Montigny-en-Morvan,58177_bgoi4h,G,HUEE,
412576381,00013,41257638100013,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
412691107,00020,41269110700020,O,1998-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,HUEZ,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,45.4J,NAFRev1,N,3.872648,47.134044,0.5,locality,Huée 58120 Montigny-en-Morvan,58177_bgoi4h,G,HUEE,
413441361,00016,41344136100016,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
413694969,00010,41369496900010,O,1997-10-02,NN,,,2019-11-14T14:00:46,false,4,,,,LD,L'HUIS MIGNOT,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2J,NAF1993,O,3.868895,47.1679,0.92,street,Chemin de l’Huis Mignot 58120 Montigny-en-Morvan,58177_dmwy01,G,CHEMIN DE L HUIS MIGNOT,
413772195,00025,41377219500025,O,2001-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
413863507,00013,41386350700013,O,1997-08-18,NN,,,2019-11-14T14:00:46,false,4,,,,,LIEU DIT LA PIGE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,3.872464,47.141459,0.93,locality,La Pige 58120 Montigny-en-Morvan,58177_isb735,G,LA PIGE,
419644943,00013,41964494300013,O,1998-06-01,NN,,,2019-11-14T14:00:46,false,4,LE BOURG,,,,,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.8C,NAF1993,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,D,LE BOURG,
424009751,00027,42400975100027,O,2006-01-26,,,,2020-02-29T03:34:18,true,3,,,,,CITE DE PANNECIERE,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,3.870888,47.163039,0.93,locality,Cité de Pannecière 58120 Montigny-en-Morvan,58177_B145,G,CITE DE PANNECIERE,
431125574,00019,43112557400019,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.854539,47.144485,0.93,locality,Le Bourg 58120 Montigny-en-Morvan,58177_bxa2qf,G,LE BOURG,
431701283,00019,43170128300019,O,1998-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,HUEZ,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,3.872648,47.134044,0.5,locality,Huée 58120 Montigny-en-Morvan,58177_bgoi4h,G,HUEE,
435097001,00018,43509700100018,O,2001-04-02,NN,,4399CZ,2020-08-25T10:23:43,true,4,,,,LD,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,43.99C,NAFRev2,O,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
438242935,00015,43824293500015,O,2001-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,CHASSY,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,45.4C,NAF1993,O,3.835168,47.165312,0.93,locality,Chassy 58120 Montigny-en-Morvan,58177_o0r5hu,G,CHASSY,
439333709,00020,43933370900020,P,2013-01-01,,,,2022-03-29T04:06:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-EN-MORVAN,,[ND],58177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
439496365,00016,43949636500016,O,2001-10-15,NN,,,2019-11-14T14:00:46,false,3,,,,LD,L'HUY PICARD,58120,MONTIGNY-EN-MORVAN,,,58177,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,50.2Z,NAFRev1,N,3.858936,47.160145,0.72,locality,L’Huis Picard 58120 Montigny-en-Morvan,58177_B270,G,L HUIS PICARD,