id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750028,2019-01-25,000002,Vente,13.82,,,LE GUE DU CREUX,B628,50850,50200,Ger,50,,,502000000C2040,,,,,,,,,,,,,0,,,,,P,prés,,,18,,
2019-750029,2019-01-25,000002,Vente,52.54,,,LES BRULINS,B082,50850,50200,Ger,50,,,502000000C2038,,,,,,,,,,,,,0,,,,,P,prés,,,80,,
2019-750031,2019-01-22,000001,Vente,10500,,,LE TERTRE EN POINTE,C268,50850,50200,Ger,50,,,502000000C0156,,,,,,,,,,,,,0,,,,,P,prés,,,5723,-0.823407,48.654557
2019-750031,2019-01-22,000001,Vente,10500,,,LE NOYER,B828,50850,50200,Ger,50,,,502000000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,7667,-0.823293,48.655164
2019-750031,2019-01-22,000001,Vente,10500,,,LE TERTRE,C265,50850,50200,Ger,50,,,502000000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,5066,-0.821613,48.65527
2019-750031,2019-01-22,000001,Vente,10500,,,LE TRIAGE DE LA BOUCHARDIE,C276,50850,50200,Ger,50,,,502000000C1648,,,,,,,,,,,,,0,,,,,T,terres,,,11583,-0.822447,48.660462
2019-750032,2019-01-31,000001,Vente,800,,,LA GANERIE,B508,50850,50200,Ger,50,,,502000000D0753,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.762468,48.666757
2019-750032,2019-01-31,000001,Vente,800,,,LA GANERIE,B508,50850,50200,Ger,50,,,502000000D0754,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-0.762631,48.666757
2019-750032,2019-01-31,000001,Vente,800,,,LA GANERIE,B508,50850,50200,Ger,50,,,502000000D0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,1687,-0.762945,48.666953
2019-750067,2019-01-30,000001,Vente,150000,,,LE CHEMIN,B264,50850,50200,Ger,50,,,502000000C0767,,,,,,,,,,,,,0,,,,,P,prés,,,775,-0.833466,48.643717
2019-750067,2019-01-30,000001,Vente,150000,,,LA FORET,B489,50850,50200,Ger,50,,,502000000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,36487,-0.835649,48.642972
2019-750067,2019-01-30,000001,Vente,150000,,,LA FIEFFE,B412,50850,50200,Ger,50,,,502000000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,3791,-0.836494,48.643934
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,45523,-0.820542,48.640124
2019-750067,2019-01-30,000001,Vente,150000,23,,RUE DE LA CARRIERE,0011,50850,50200,Ger,50,,,502000000C0931,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,246,-0.823739,48.640171
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C0932,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-0.824313,48.639696
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C0935,,,,,,,,,,,,,0,,,,,P,prés,,,16800,-0.825704,48.63864
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C0936,,,,,,,,,,,,,0,,,,,P,prés,,,16955,-0.827885,48.640296
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1825,,,,,,,,,,,,,0,,,,,L,landes,,,132736,-0.824612,48.640752
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1825,,,,,,,,,,,,,0,,,,,S,sols,,,3254,-0.824612,48.640752
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1826,,,,,,,,,,,,,0,,,,,L,landes,,,1620,-0.821934,48.641518
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1827,,,,,,,,,,,,,0,,,,,P,prés,,,41100,-0.822808,48.638996
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1828,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.82047,48.639534
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1829,,,,,,,,,,,,,0,,,,,P,prés,,,1442,-0.825143,48.638327
2019-750067,2019-01-30,000001,Vente,150000,,,LA PEPINIERE,B837,50850,50200,Ger,50,,,502000000C1830,,,,,,,,,,,,,0,,,,,P,prés,,,3498,-0.822466,48.638618
2019-750143,2019-01-28,000001,Vente,2000,,,LONGUE PIECE,B774,50850,50200,Ger,50,,,502000000C1007,,,,,,,,,,,,,0,,,,,T,terres,,,4173,-0.818172,48.655292
2019-750179,2019-01-25,000002,Vente,118.27,,,LES CHAMPS DU PAVEMENT,B258,50850,50200,Ger,50,,,502000000D1978,,,,,,,,,,,,,0,,,,,P,prés,,,154,,
2019-750292,2019-02-08,000002,Vente,78.21,,,LA POINTE,C005,50850,50200,Ger,50,,,502000000C2042,,,,,,,,,,,,,0,,,,,P,prés,,,131,,
2019-750510,2019-03-01,000002,Vente,,,,LE BOUILLONNET,B049,50850,50200,Ger,50,,,502000000B1801,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-750576,2019-03-08,000001,Vente,7500,,,CLOS MALIT,B304,50850,50200,Ger,50,,,502000000E0021,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.789845,48.682621
2019-750576,2019-03-08,000001,Vente,7500,8,,RUE CLAUDE CHAPPE,0014,50850,50200,Ger,50,,,502000000E0043,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,95,-0.789226,48.682349
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.843302,48.678552
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0709,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.843279,48.678489
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0710,,,,,,,,,,,,,0,,,,,VE,vergers,,,4530,-0.842709,48.678308
2019-750709,2019-03-13,000001,Vente,30000,6,,RUE DES VERGERS,0090,50850,50200,Ger,50,,,502000000B0711,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,132,-0.842909,48.678285
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0728,,,,,,,,,,,,,0,,,,,J,jardins,,,494,-0.8427,48.677839
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,1667,-0.84334,48.678013
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,887,-0.84334,48.678013
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.843311,48.67819
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B1439,,,,,,,,,,,,,0,,,,,VE,vergers,,,702,-0.841875,48.678413
2019-750709,2019-03-13,000001,Vente,30000,,,LA TOUCHE,C269,50850,50200,Ger,50,,,502000000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.841987,48.678295
2019-750710,2019-03-15,000001,Vente,20000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0031,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-0.789889,48.683397
2019-750710,2019-03-15,000001,Vente,20000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0050,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.788765,48.682811
2019-750710,2019-03-15,000001,Vente,20000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0051,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.788705,48.682816
2019-750710,2019-03-15,000001,Vente,20000,7,,RUE DE L'EUROPE,0032,50850,50200,Ger,50,,,502000000E0223,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,-0.78863,48.681786
2019-750710,2019-03-15,000001,Vente,20000,7,,RUE DE L'EUROPE,0032,50850,50200,Ger,50,,,502000000E0224,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,92,-0.788506,48.681841
2019-750791,2019-03-21,000001,Vente,90000,11,,RUE DES ECOLES,0021,50850,50200,Ger,50,,,502000000E0475,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,819,-0.790981,48.681442
2019-750884,2019-03-28,000001,Vente,3500,,,LE CHAMP DU MILIEU,B188,50850,50200,Ger,50,,,502000000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,5133,-0.820014,48.682771
2019-751018,2019-04-08,000001,Vente,4000,,,LA FORET,B489,50850,50200,Ger,50,,,502000000C0293,,,,,,,,,,,,,0,,,,,L,landes,,,7525,-0.833996,48.648089
2019-751018,2019-04-08,000001,Vente,4000,,,GRAND CHAMP,B520,50850,50200,Ger,50,,,502000000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-0.818041,48.655884
2019-751018,2019-04-08,000001,Vente,4000,,,LA POINTE,C005,50850,50200,Ger,50,,,502000000C2041,,,,,,,,,,,,,0,,,,,P,prés,,,6149,-0.835108,48.649044
2019-751046,2019-04-15,000001,Vente,3000,,,LA FONTAINE BAUDON,B485,50850,50200,Ger,50,,,502000000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.829614,48.67552
2019-751117,2019-05-17,000001,Vente,13400,15,,RUE CLAUDE CHAPPE,0014,50850,50200,Ger,50,,,502000000E0189,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,47,-0.789416,48.682105
2019-751283,2019-05-17,000001,Vente,16000,,,LES NOES,B819,50850,50200,Ger,50,,,502000000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.829232,48.671024
2019-751283,2019-05-17,000001,Vente,16000,,,LA FIEFFE,B412,50850,50200,Ger,50,,,502000000B1071,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-0.838977,48.665949
2019-751283,2019-05-17,000001,Vente,16000,,,LE GRAND JARDIN,B545,50850,50200,Ger,50,,,502000000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-0.838785,48.666693
2019-751283,2019-05-17,000001,Vente,16000,,,LA FIEFFE,B412,50850,50200,Ger,50,,,502000000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-0.839632,48.666497
2019-751283,2019-05-17,000001,Vente,16000,,,LA NOE,B811,50850,50200,Ger,50,,,502000000B1091,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-0.840545,48.669338
2019-751283,2019-05-17,000001,Vente,16000,,,LA HUTTE,B669,50850,50200,Ger,50,,,502000000B1092,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-0.841149,48.670201
2019-751283,2019-05-17,000001,Vente,16000,,,LES CARRIERES,B113,50850,50200,Ger,50,,,502000000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,10550,-0.840237,48.669967
2019-751283,2019-05-17,000001,Vente,16000,,,LE CHAMP THOMAS,B245,50850,50200,Ger,50,,,502000000B1094,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-0.839475,48.670107
2019-751283,2019-05-17,000001,Vente,16000,,,LE CHAMP THOMAS,B245,50850,50200,Ger,50,,,502000000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-0.83898,48.670633
2019-751283,2019-05-17,000001,Vente,16000,,,LES CARRIERES,B113,50850,50200,Ger,50,,,502000000B1156,,,,,,,,,,,,,0,,,,,P,prés,,,7870,-0.840104,48.670813
2019-751283,2019-05-17,000001,Vente,16000,,,LE BOUILLONNET,B049,50850,50200,Ger,50,,,502000000B1158,,,,,,,,,,,,,0,,,,,L,landes,,,1337,-0.841511,48.670839
2019-751283,2019-05-17,000001,Vente,16000,,,GREMILLY,B617,50850,50200,Ger,50,,,502000000B1316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,541,-0.841051,48.668053
2019-751283,2019-05-17,000001,Vente,16000,,,GREMILLY,B617,50850,50200,Ger,50,,,502000000B1317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,902,-0.840666,48.667971
2019-751283,2019-05-17,000001,Vente,16000,,,LA PIECE DU JARDIN,B962,50850,50200,Ger,50,,,502000000B1634,,,,,,,,,,,,,0,,,,,VE,vergers,,,2730,-0.838774,48.669721
2019-751371,2019-05-15,000001,Vente,10658,,,PRISE PIQUOT DE BAS,C190,50850,50200,Ger,50,,,502000000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,6290,-0.797039,48.680354
2019-751371,2019-05-15,000001,Vente,10658,,,LA FORET,B489,50850,50200,Ger,50,,,502000000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,11796,-0.796805,48.678117
2019-751371,2019-05-15,000001,Vente,10658,,,LE PASSAGE,B834,50850,50200,Ger,50,,,502000000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,6923,-0.795149,48.67851
2019-751371,2019-05-15,000001,Vente,10658,,,LA FORET,B489,50850,50200,Ger,50,,,502000000A0620,,,,,,,,,,,,,0,,,,,P,prés,,,5443,-0.796104,48.678732
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A0494,,,,,,,,,,,,,0,,,,,VE,vergers,,,2097,-0.789307,48.676698
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A0509,,,,,,,,,,,,,0,,,,,J,jardins,,,297,-0.788952,48.67732
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.788946,48.677382
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A0546,,,,,,,,,,,,,0,,,,,VE,vergers,,,1457,-0.789307,48.677209
2019-751449,2019-05-24,000001,Vente,33000,22,,RUE DE L'ESSART,0022,50850,50200,Ger,50,,,502000000A0547,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,133,-0.789031,48.676936
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A0548,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-0.789239,48.676862
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A1737,,,,,,,,,,,,,0,,,,,VE,vergers,,,1599,-0.788813,48.676993
2019-751449,2019-05-24,000001,Vente,33000,,,LESSARD,B739,50850,50200,Ger,50,,,502000000A1739,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.788785,48.677315
2019-751450,2019-05-24,000001,Vente,16932,,,LES LANDES DU PLANITRE,B733,50850,50200,Ger,50,,,502000000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,5662,-0.783913,48.658091
2019-751450,2019-05-24,000001,Vente,16932,,,LES LANDES DU PLANITRE,B733,50850,50200,Ger,50,,,502000000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,8441,-0.782641,48.65833
2019-751450,2019-05-24,000001,Vente,16932,,,LES LANDES DU PLANITRE,B733,50850,50200,Ger,50,,,502000000D1711,,,,,,,,,,,,,0,,,,,P,prés,,,34273,-0.782519,48.657262
2019-751455,2019-06-11,000001,Vente,1000,,,LE COIN DE GER,B321,50850,50200,Ger,50,,,502000000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.849614,48.686735
2019-751455,2019-06-11,000001,Vente,1000,,,LE COIN DE GER,B321,50850,50200,Ger,50,,,502000000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.849862,48.686516
2019-751455,2019-06-11,000001,Vente,1000,,,LE COIN DE GER,B321,50850,50200,Ger,50,,,502000000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.849895,48.686746
2019-751455,2019-06-11,000001,Vente,1000,,,LE COIN DE GER,B321,50850,50200,Ger,50,,,502000000B1493,,,,,,,,,,,,,0,,,,,VE,vergers,,,1673,-0.849866,48.686431
2019-751481,2019-05-29,000001,Vente,42500,20,,RUE CLAUDE CHAPPE,0014,50850,50200,Ger,50,,,502000000E0034,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,75,-0.789467,48.682986
2019-751481,2019-05-29,000001,Vente,42500,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0371,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.78944,48.683003
2019-751481,2019-05-29,000001,Vente,42500,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0549,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.789345,48.682993
2019-751481,2019-05-29,000001,Vente,42500,20,,RUE CLAUDE CHAPPE,0014,50850,50200,Ger,50,,,502000000E0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.789189,48.682989
2019-751573,2019-06-24,000001,Vente,15000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0520,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.786623,48.682733
2019-751573,2019-06-24,000001,Vente,15000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0521,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.786592,48.682575
2019-751573,2019-06-24,000001,Vente,15000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0522,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.786566,48.682533
2019-751573,2019-06-24,000001,Vente,15000,29,,RUE DE L'EUROPE,0032,50850,50200,Ger,50,,,502000000E0523,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,175,-0.786649,48.682429
2019-751573,2019-06-24,000001,Vente,15000,27,,RUE DE L'EUROPE,0032,50850,50200,Ger,50,,,502000000E0524,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.786712,48.68241
2019-751599,2019-06-17,000001,Vente,2000,,,LA COSNERIE,B332,50850,50200,Ger,50,,,502000000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.828151,48.649183
2019-751599,2019-06-17,000001,Vente,2000,,,LA COSNERIE,B332,50850,50200,Ger,50,,,502000000C0226,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-0.828178,48.648977
2019-751748,2019-06-22,000001,Vente,10000,,,LES PRES SOUS LA VENTE,C171,50850,50200,Ger,50,,,502000000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,9524,-0.79309,48.70606
2019-751748,2019-06-22,000001,Vente,10000,,,LES PRES SOUS LA VENTE,C171,50850,50200,Ger,50,,,502000000A0977,,,,,,,,,,,,,0,,,,,P,prés,,,20750,-0.788014,48.703326
2019-751816,2019-06-28,000001,Vente,3421,,,LES VIEILLES MAISONS,C310,50850,50200,Ger,50,,,502000000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.835767,48.681386
2019-751816,2019-06-28,000001,Vente,3421,,,LA PRISE,C175,50850,50200,Ger,50,,,502000000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,13070,-0.837282,48.678786
2019-751931,2019-07-15,000001,Vente,73500,,,PRISE BOULAY DE HAUT,C178,50850,50200,Ger,50,,,502000000C1227,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-0.805518,48.653432
2019-751931,2019-07-15,000001,Vente,73500,,,PRISE BOULAY DE HAUT,C178,50850,50200,Ger,50,,,502000000C1228,,,,,,,,,,,,,0,,,,,VE,vergers,,,4540,-0.806331,48.653723
2019-751931,2019-07-15,000001,Vente,73500,,,PRISE BOULAY DE HAUT,C178,50850,50200,Ger,50,,,502000000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,7249,-0.80645,48.654396
2019-751931,2019-07-15,000001,Vente,73500,,,PRISE BOULAY DE HAUT,C178,50850,50200,Ger,50,,,502000000C1232,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,-0.807231,48.654154
2019-751931,2019-07-15,000001,Vente,73500,,,FIEFFE DUCHAINU,B450,50850,50200,Ger,50,,,502000000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-0.806944,48.652628
2019-751931,2019-07-15,000001,Vente,73500,5,,RUE DU CHATEAU,0012,50850,50200,Ger,50,,,502000000C1948,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,911,-0.806745,48.654125
2019-751931,2019-07-15,000001,Vente,73500,,,PRISE BOULAY DE HAUT,C178,50850,50200,Ger,50,,,502000000C1949,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.807091,48.653769
2019-751931,2019-07-15,000001,Vente,73500,,,PRISE BOULAY DE HAUT,C178,50850,50200,Ger,50,,,502000000C1949,,,,,,,,,,,,,0,,,,,VE,vergers,,,3279,-0.807091,48.653769
2019-751964,2019-07-23,000001,Vente,115000,30,,RUE DE L'EUROPE,0032,50850,50200,Ger,50,,,502000000E0097,,,,,,,,,,,,,0,1,Maison,265,10,S,sols,,,158,-0.786525,48.682084
2019-751964,2019-07-23,000001,Vente,115000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0098,,,,,,,,,,,,,0,,,,,S,sols,,,589,-0.786545,48.68206
2019-751964,2019-07-23,000001,Vente,115000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1633,-0.786545,48.68206
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1356,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-0.847386,48.666147
2019-752062,2019-07-12,000001,Vente,156000,,,LA FIEFFE CHAINETTE,B419,50850,50200,Ger,50,,,502000000B1362,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.848049,48.665945
2019-752062,2019-07-12,000001,Vente,156000,,,LE GUE MASSE,B634,50850,50200,Ger,50,,,502000000B1363,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-0.847868,48.666391
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1635,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.846687,48.666754
2019-752062,2019-07-12,000001,Vente,156000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1637,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.846631,48.66667
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1638,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.846467,48.6667
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1640,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.846853,48.666619
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1641,,,,,,,,,,,,,0,,,,,P,prés,,,631,-0.846978,48.666689
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1787,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.846043,48.66627
2019-752062,2019-07-12,000001,Vente,156000,,,LA BUTTE DUCLOS,B101,50850,50200,Ger,50,,,502000000B1788,,,,,,,,,,,,,0,,,,,P,prés,,,3796,-0.846665,48.665927
2019-752062,2019-07-12,000001,Vente,156000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1837,-0.846654,48.666551
2019-752062,2019-07-12,000001,Vente,156000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1790,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.846654,48.666551
2019-752062,2019-07-12,000001,Vente,156000,71,,RUE DU MONT ST MICHEL,0067,50850,50200,Ger,50,,,502000000B1791,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.846162,48.666471
2019-752254,2019-07-25,000001,Vente,69000,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C0809,,,,,,,,,,,,,0,,,,,L,landes,,,160,-0.817827,48.65001
2019-752254,2019-07-25,000001,Vente,69000,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C0811,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-0.817523,48.65009
2019-752254,2019-07-25,000001,Vente,69000,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C1302,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-0.818248,48.650269
2019-752254,2019-07-25,000001,Vente,69000,,,LE GUE ROCHOUX,B635,50850,50200,Ger,50,,,502000000C1303,,,,,,,,,,,,,0,,,,,S,sols,,,922,-0.817979,48.650212
2019-752254,2019-07-25,000001,Vente,69000,21,,RUE DU CHATEAU,0012,50850,50200,Ger,50,,,502000000C1696,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,5416,-0.819174,48.649964
2019-752254,2019-07-25,000001,Vente,69000,21,,RUE DU CHATEAU,0012,50850,50200,Ger,50,,,502000000C1696,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,155,-0.819174,48.649964
2019-752257,2019-07-24,000001,Vente,16000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0707,,,,,,,,,,,,,0,,,,,J,jardins,,,970,-0.76541,48.662743
2019-752257,2019-07-24,000001,Vente,16000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0708,,,,,,,,,,,,,0,,,,,VE,vergers,,,4420,-0.765527,48.663045
2019-752257,2019-07-24,000001,Vente,16000,1,,RUE DES ETANGS,0025,50850,50200,Ger,50,,,502000000D0709,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,2037,-0.766104,48.662731
2019-752548,2019-08-28,000001,Vente,1000,,,LE LONG CHAMP,B748,50850,50200,Ger,50,,,502000000B1418,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-0.857325,48.668065
2019-752592,2019-08-30,000001,Vente,1000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0340,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.785447,48.682334
2019-752592,2019-08-30,000001,Vente,1000,,,LE BOURG,B052,50850,50200,Ger,50,,,502000000E0341,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.785437,48.682277
2019-752595,2019-08-29,000001,Vente,6449.6,,,PRISE DES RUES,C186,50850,50200,Ger,50,,,502000000A1673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,-0.793627,48.682053
2019-752655,2019-09-04,000001,Vente,5071,,,LA GRANDE MAISON,B585,50850,50200,Ger,50,,,502000000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,11270,-0.782538,48.661333
2019-752679,2019-09-09,000001,Vente,5000,7,,RUE DES ETANGS,0025,50850,50200,Ger,50,,,502000000D0804,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,233,-0.767401,48.662369
2019-752679,2019-09-09,000001,Vente,5000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0805,,,,,,,,,,,,,0,,,,,S,sols,,,310,,
2019-752679,2019-09-09,000001,Vente,5000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.766511,48.661927
2019-752679,2019-09-09,000001,Vente,5000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0810,,,,,,,,,,,,,0,,,,,VE,vergers,,,1221,,
2019-752679,2019-09-09,000001,Vente,5000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0811,,,,,,,,,,,,,0,,,,,J,jardins,,,291,-0.767334,48.662145
2019-752679,2019-09-09,000001,Vente,5000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D0812,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,-0.767548,48.66187
2019-752679,2019-09-09,000001,Vente,5000,,,LA BUISSONNIERE,B092,50850,50200,Ger,50,,,502000000D1694,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.767438,48.662275
2019-752765,2019-09-16,000001,Vente,32000,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1324,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-0.817524,48.652487
2019-752765,2019-09-16,000001,Vente,32000,,,LE BREIL,B062,50850,50200,Ger,50,,,502000000C1330,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.817607,48.652824
2019-752765,2019-09-16,000001,Vente,32000,24,,RUE DU CHATEAU,0012,50850,50200,Ger,50,,,502000000C1331,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,685,-0.817787,48.652827
2019-752971,2019-10-08,000001,Vente,4920,,,LA FIEFFE,B412,50850,50200,Ger,50,,,502000000B1002,,,,,,,,,,,,,0,,,,,P,prés,,,7080,-0.827258,48.663198
2019-752971,2019-10-08,000001,Vente,4920,,,LA TOUR,C272,50850,50200,Ger,50,,,502000000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,3763,-0.831178,48.659597
2019-752971,2019-10-08,000001,Vente,4920,,,LA FORET,B489,50850,50200,Ger,50,,,502000000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,7318,-0.829627,48.662178
2019-753018,2019-10-08,000001,Vente,45000,,,PIECE DE LA GRANGE,B929,50850,50200,Ger,50,,,502000000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,9800,-0.804233,48.6808
2019-753018,2019-10-08,000001,Vente,45000,,,GRANDE PRISE DE BAS,B592,50850,50200,Ger,50,,,502000000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.803848,48.680195