id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527597,2021-02-10,000001,Vente,145000,6,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0178,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,245,-0.128232,44.795247
2021-527597,2021-02-10,000001,Vente,145000,6,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0180,,,2,15,,,,,,,,,1,2,Appartement,17,1,,,,,,-0.128364,44.795237
2021-528171,2021-03-24,000001,Vente,98000,133,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0076,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1035,-0.128202,44.794831
2021-528171,2021-03-24,000001,Vente,98000,133,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0076,,,,,,,,,,,,,0,1,Maison,50,3,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1465,-0.128202,44.794831
2021-528342,2021-03-30,000001,Vente,15000,,,GRAND DONNEZAC,B032,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19580,-0.130524,44.790527
2021-530675,2021-05-21,000001,Vente,8064,,,PETIT RIEU,B047,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZK0034,,,,,,,,,,,,,0,,,,,P,prés,,,4056,-0.114599,44.798823
2021-530675,2021-05-21,000001,Vente,8064,,,PETIT RIEU,B047,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,424,-0.114599,44.798823
2021-530680,2021-05-21,000001,Vente,6534,,,LA ROUQUETTE EST,B061,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3630,-0.112956,44.792351
2021-530684,2021-05-21,000001,Vente,3924,,,AU BOURG OUEST,B011,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.113878,44.79908
2021-530953,2021-05-27,000001,Vente,80000,15,A,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0038,,,,,,,,,,,,,0,1,Maison,90,1,P,prés,,,742,-0.110233,44.807693
2021-530953,2021-05-27,000001,Vente,80000,15,A,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0038,,,,,,,,,,,,,0,1,Maison,90,1,P,prés,,,2845,-0.110233,44.807693
2021-530953,2021-05-27,000001,Vente,80000,15,A,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0038,,,,,,,,,,,,,0,1,Maison,90,1,BT,taillis simples,,,1493,-0.110233,44.807693
2021-531515,2021-06-10,000001,Vente,43000,,,QUEYRON,B056,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,1542,-0.102657,44.795666
2021-531515,2021-06-10,000001,Vente,43000,,,QUEYRON,B056,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0169,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.10291,44.795259
2021-532954,2021-06-22,000001,Vente,34640,,,LA COURREGE,B022,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17320,-0.107273,44.795628
2021-533411,2021-07-02,000001,Vente,30790.5,,,A CLAVETTE,B016,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3587,-0.126854,44.798703
2021-534053,2021-07-07,000001,Vente,250000,4,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0173,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,950,-0.110969,44.807224
2021-534053,2021-07-07,000001,Vente,250000,4,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0173,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.110969,44.807224
2021-534190,2021-07-07,000001,Vente,199990,68,,TREUJAT,B065,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0152,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1812,-0.105766,44.792227
2021-534190,2021-07-07,000001,Vente,199990,68,,TREUJAT,B065,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0152,,,,,,,,,,,,,0,1,Maison,216,7,AB,terrains a bâtir,ALLEE,Allée (no groupe),624,-0.105766,44.792227
2021-534190,2021-07-07,000001,Vente,199990,68,,TREUJAT,B065,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0152,,,,,,,,,,,,,0,1,Maison,216,7,P,prés,,,22581,-0.105766,44.792227
2021-534811,2021-07-27,000001,Vente,188000,1,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0186,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,757,-0.127777,44.796036
2021-536563,2021-07-29,000001,Vente,2256,,,AU CORDELEY,B018,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1410,-0.109162,44.782166
2021-540901,2021-09-21,000001,Vente,334000,,,LAMBERT,B040,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),160,-0.120435,44.788296
2021-540901,2021-09-21,000001,Vente,334000,1,,COULEAU SUD,B020,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0128,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,320,-0.120336,44.788333
2021-540901,2021-09-21,000001,Vente,334000,1,,COULEAU SUD,B020,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-0.120336,44.788333
2021-540901,2021-09-21,000001,Vente,334000,,,LAMBERT,B040,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0328,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.120485,44.788176
2021-540901,2021-09-21,000001,Vente,334000,,,LAMBERT,B040,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0329,,,,,,,,,,,,,0,,,,,S,sols,,,817,-0.120508,44.788357
2021-541416,2021-10-14,000001,Vente,601095,,,PETIT BOIRAC,B046,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-0.108637,44.809218
2021-541416,2021-10-14,000001,Vente,601095,16,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.10942,44.808995
2021-541416,2021-10-14,000001,Vente,601095,16,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0193,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,-0.10942,44.808995
2021-541416,2021-10-14,000001,Vente,601095,16,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0193,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,4741,-0.10942,44.808995
2021-541416,2021-10-14,000001,Vente,601095,16,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4741,-0.10942,44.808995
2021-541416,2021-10-14,000001,Vente,601095,,,BARDASSOULE,B002,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0194,,,,,,,,,,,,,0,,,,,P,prés,,,9891,-0.108947,44.808453
2021-541659,2021-10-06,000001,Vente,240450,7,,NAUBARD,B043,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZB0184,,,,,,,,,,,,,0,1,Maison,117,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1667,-0.115031,44.809085
2021-542692,2021-10-25,000001,Vente,656485,,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0106,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.119499,44.790029
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,4451,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4451,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4451,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4451,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1516,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1516,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,1,Maison,176,5,P,prés,,,4451,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,-0.119207,44.789625
2021-542692,2021-10-25,000001,Vente,656485,2,,COULEAU NORD,B019,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,-0.119207,44.789625
