siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005959,00012,21600595900012,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,,,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266005958,00019,26600595800019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,1,,RUE,HAMEAU,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.735023,49.726359,0.85,housenumber,1 Rue du Hameau 60220 Saint-Valery,60602_0010_00001,G,1 RUE DU HAMEAU,
323852483,00029,32385248300029,O,2006-10-01,,,,2021-02-23T10:47:06,true,2,,2,,,HARDONSEILLES,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.726721,49.725414,0.93,housenumber,2 Hardonseilles 60220 Saint-Valery,60602_gp1o33_00002,G,2 HARDONSEILLES,
323852483,00037,32385248300037,O,2023-04-01,,,,2023-08-05T10:48:11,false,1,LIEU-DIT,2,,,HARDONSEILLES,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20A,NAFRev2,N,1.726721,49.725414,0.93,housenumber,2 Hardonseilles 60220 Saint-Valery,60602_gp1o33_00002,G,2 HARDONSEILLES,
329896757,00021,32989675700021,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE LA MAIRIE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2J,NAF1993,N,1.730004,49.724063,0.46,street,Rue de Formerie 60220 Saint-Valery,60602_0011,G,RUE DE FORMERIE,
348773433,00019,34877343300019,O,1988-11-01,01,2020,,2022-08-29T09:30:46,true,4,,3,,,PETIT BEAUVAIS,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.728281,49.725087,0.87,housenumber,3 Rue du Petit Beauvais 60220 Saint-Valery,60602_0030_00003,G,3 RUE DU PETIT BEAUVAIS,
384136495,00015,38413649500015,O,1991-12-17,01,2020,,2022-08-29T09:11:09,true,3,,,,,,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391525805,00019,39152580500019,O,1993-06-01,NN,,4332AA,2019-11-14T14:00:48,true,3,,2,,,LE PETIT BEAUVAIS,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.734459,49.726619,0.92,housenumber,2 Lieu Dit le Petit Beauvais 60220 Saint-Valery,60602_b013_00002,G,2 LIEU DIT LE PETIT BEAUVAIS,
403770860,00019,40377086000019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,4,,RTE,D AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,1.74013,49.728758,0.75,housenumber,4 Rue d’Aumale 60220 Saint-Valery,60602_0005_00004,G,4 RUE D AUMALE,
403770878,00011,40377087800011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,8,,,,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403770886,00014,40377088600014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,1,,,,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403770894,00018,40377089400018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,D AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,1.738085,49.732054,0.93,housenumber,10 Rue d’Aumale 60220 Saint-Valery,60602_0005_00010,G,10 RUE D AUMALE,
422491357,00014,42249135700014,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME GD HARDONSEILLE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
423343375,00014,42334337500014,O,1999-05-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.738085,49.732054,0.93,housenumber,10 Rue d’Aumale 60220 Saint-Valery,60602_0005_00010,G,10 RUE D AUMALE,
431650399,00014,43165039900014,O,1999-01-11,NN,,,2019-11-14T14:00:48,true,3,,3,,,PETIT BEAUVAIS,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728281,49.725087,0.87,housenumber,3 Rue du Petit Beauvais 60220 Saint-Valery,60602_0030_00003,G,3 RUE DU PETIT BEAUVAIS,
442190906,00010,44219090600010,O,2002-05-01,NN,,,2019-11-14T14:00:48,true,4,1 LE PETIT BEAUVAIS,,,,1 LE PETIT BEAUVAIS,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,68.20B,NAFRev2,N,1.734014,49.725989,0.92,housenumber,1 Lieu Dit le Petit Beauvais 60220 Saint-Valery,60602_b013_00001,G,1 LIEU DIT LE PETIT BEAUVAIS,
450917802,00024,45091780200024,O,2010-07-01,,,,2021-02-23T13:33:59,true,1,,8,,RUE,HARDONVEILLES,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.30Z,NAFRev2,N,1.73893,49.731149,0.31,housenumber,8 Rue d’Aumale 60220 Saint-Valery,60602_0005_00008,G,8 RUE D AUMALE,
484138797,00010,48413879700010,O,2005-10-01,,,,2019-11-14T14:00:48,true,3,,8,,RUE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,1.73893,49.731149,0.93,housenumber,8 Rue d’Aumale 60220 Saint-Valery,60602_0005_00008,G,8 RUE D AUMALE,
484482047,00012,48448204700012,O,2005-10-01,,,,2019-11-14T14:00:48,true,3,,4,,RUE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,1.74013,49.728758,0.93,housenumber,4 Rue d’Aumale 60220 Saint-Valery,60602_0005_00004,G,4 RUE D AUMALE,
489275123,00011,48927512300011,O,2006-03-16,,,,2019-11-14T14:00:48,true,2,,4,,,LE PETIT BEAUVAIS,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.733857,49.726478,0.92,housenumber,4 Lieu Dit le Petit Beauvais 60220 Saint-Valery,60602_b013_00004,G,4 LIEU DIT LE PETIT BEAUVAIS,
499333367,00013,49933336700013,O,2007-05-01,,,,2019-11-14T14:00:48,true,2,,8,,,HARDONSEILLE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.724279,49.726671,0.93,housenumber,8 Hardonseille 60220 Saint-Valery,60602_sojmqr_00008,G,8 HARDONSEILLE,
519604243,00013,51960424300013,O,2010-01-01,,,,2019-11-14T14:00:48,true,1,,4,,RTE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.74013,49.728758,0.75,housenumber,4 Rue d’Aumale 60220 Saint-Valery,60602_0005_00004,G,4 RUE D AUMALE,
538291956,00026,53829195600026,O,2012-10-19,01,2020,4332AA,2022-08-29T09:36:42,true,1,,6,,RUE,HARDONSEILLES,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,43.32A,NAFRev2,O,1.725295,49.726494,0.73,housenumber,6 Hardonseilles 60220 Saint-Valery,60602_gp1o33_00006,G,6 HARDONSEILLES,
538794991,00025,53879499100025,O,2016-02-24,,,,2019-11-14T14:00:48,true,2,,6,,,RUE HARDONSEILLES,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.99A,NAFRev2,N,1.725295,49.726494,0.73,housenumber,6 Hardonseilles 60220 Saint-Valery,60602_gp1o33_00006,G,6 HARDONSEILLES,
750192585,00016,75019258500016,O,2012-03-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,N,1.738085,49.732054,0.93,housenumber,10 Rue d’Aumale 60220 Saint-Valery,60602_0005_00010,G,10 RUE D AUMALE,
751790015,00018,75179001500018,O,2012-05-01,,,,2019-11-14T14:00:48,true,1,,8,,RTE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,1.73893,49.731149,0.75,housenumber,8 Rue d’Aumale 60220 Saint-Valery,60602_0005_00008,G,8 RUE D AUMALE,
841083579,00018,84108357900018,O,2018-06-13,,,,2019-11-14T14:00:48,true,1,,4,,RUE,AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20A,NAFRev2,N,1.74013,49.728758,0.86,housenumber,4 Rue d’Aumale 60220 Saint-Valery,60602_0005_00004,G,4 RUE D AUMALE,
847502762,00010,84750276200010,O,2019-01-02,,,,2019-11-14T14:00:48,true,1,,6,,RUE,D'AUMALE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2019-01-02,A,LES CHIHUAHUAS DE SAINT VALERY,,,,01.49Z,NAFRev2,N,1.739218,49.729921,0.93,housenumber,6 Rue d’Aumale 60220 Saint-Valery,60602_0005_00006,G,6 RUE D AUMALE,
978066934,00016,97806693400016,O,2023-09-04,,,,2023-09-05T20:01:25,true,1,,12,,,HARDONSEILLE,60220,SAINT-VALERY,,,60602,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,82.99Z,NAFRev2,N,1.722954,49.727257,0.93,housenumber,12 Hardonseille 60220 Saint-Valery,60602_sojmqr_00012,G,12 HARDONSEILLE,
