siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075420067,00011,07542006700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075510180,00013,07551018000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1986-02-08,F,,,,,81.11,NAP,N,,,0,,,,,,
075510305,00016,07551030500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
075510826,00011,07551082600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075610030,00027,07561003000027,O,1997-09-30,,,,2024-03-30T19:11:20,false,3,,,,,,CHEMIN,DE LA GROSSE PIERRE,73270,BEAUFORT,,,73034,,,,,730340135_B,977730.089213077,6516002.141891911,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.569496,45.687078,0.95,street,Chemin de la Grosse Pierre 73270 Beaufort,73034_0135,G,CHEMIN DE LA GROSSE PIERRE,
075610030,00035,07561003000035,O,1973-12-15,,,,2024-03-22T15:40:57,true,4,ARECHES-CHALET ROCHE NOIRE,,,,,LD,LE PLANEY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.539944,45.676572,0.48,street,Route de Plan Villard 73270 Beaufort,73034_0655,G,ROUTE DE PLAN VILLARD,
075610329,00015,07561032900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075710319,00015,07571031900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
075720417,00015,07572041700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
075810242,00018,07581024200018,O,1958-01-01,,,,2024-03-30T11:48:19,true,1,,,,,,AVENUE,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,730340050_B,977897.9610519034,6519586.249232961,,,,,,,,,,,,,,,1996-11-02,F,,,,,70.2C,NAF1993,N,6.573734,45.719251,0.95,street,Avenue du Capitaine Bulle 73270 Beaufort,73034_0050,G,AVENUE DU CAPITAINE BULLE,
075810317,00018,07581031700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075810861,00015,07581086100015,O,1958-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075811174,00012,07581117400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075820050,00013,07582005000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,86.11,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075910224,00015,07591022400015,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,ARECHES CAFE DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
075910224,00023,07591022400023,O,1984-10-01,,,,2024-03-30T10:56:38,true,4,,,,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,73034B006_C,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,56.30Z,NAFRev2,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075910240,00011,07591024000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075910273,00012,07591027300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
075911537,00019,07591153700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-08-22,F,,,,,81.21,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075912329,00010,07591232900010,O,1959-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,ROSELEND,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.576585,45.715601,0.93,street,Route de Roselend 73270 Beaufort,73034_0245,G,ROUTE DE ROSELEND,
075912477,00017,07591247700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
075914911,00013,07591491100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
075916387,00014,07591638700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
076010388,00015,07601038800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076011808,00011,07601180800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
076011816,00022,07601181600022,O,1989-10-01,,,,2024-03-29T22:33:17,true,1,,,,,,ROUTE,DE ROSELEND,73270,BEAUFORT,,,73034,,,,,730340245_B,978137.8600937539,6519191.366108381,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2C,NAF1993,N,6.576585,45.715601,0.95,street,Route de Roselend 73270 Beaufort,73034_0245,G,ROUTE DE ROSELEND,
076011956,00018,07601195600018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076015155,00013,07601515500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
076016773,00012,07601677300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076017862,00012,07601786200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,ROSELAND,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.56701,45.686317,0.43,street,Route du Grand Mont 73270 Beaufort,73034_0125,G,ROUTE DU GRAND MONT,
076018829,00010,07601882900010,O,1960-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076112424,00015,07611242400015,O,,,,,2024-03-30T18:44:20,true,1,,,,,,ROUTE,DâALBERTVILLE,73270,BEAUFORT,,,73034,,,,,730340008_B,976115.1786449605,6520265.124931916,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,6.551231,45.726082,0.82,street,Route d’Albertville 73270 Beaufort,73034_0008,G,ROUTE D ALBERTVILLE,
076210210,00019,07621021000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076212968,00010,07621296800010,O,1962-01-01,,,,2024-03-30T18:07:57,true,4,,,,,,,LA GLIRETTAZ,73270,BEAUFORT,,,73034,,,,,73034B187_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573281,45.71693,0.93,street,Che de la Glirettaz 73270 Beaufort,73034_0120,G,CHE DE LA GLIRETTAZ,
076213941,00016,07621394100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076310341,00011,07631034100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
076310481,00015,07631048100015,O,1963-01-01,,,,2024-03-30T16:03:59,true,4,,,,,,AVENUE,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,730340050_B,977897.9610519034,6519586.249232961,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,6.573734,45.719251,0.95,street,Avenue du Capitaine Bulle 73270 Beaufort,73034_0050,G,AVENUE DU CAPITAINE BULLE,
076311232,00011,07631123200011,O,1963-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,45.4C,NAF1993,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076320142,00011,07632014200011,O,1963-01-01,03,2021,4932ZA,2024-03-30T08:36:22,true,4,IMMEUBLE LE MIRANTIN - ARECHES,232,,,,RUE,LEONTINE VIBERT,73270,BEAUFORT,,,73034,,,,,730340155_B,977662.6458902261,6516113.48004948,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,6.568695,45.688107,0.95,housenumber,232 Rue Leontine Vibert 73270 Beaufort,73034_0155_00232,G,232 RUE LEONTINE VIBERT,
076413905,00035,07641390500035,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076510882,00020,07651088200020,O,1987-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076511377,00020,07651137700020,P,2004-01-01,,,,2024-03-30T19:11:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BEAUFORT,,[ND],73034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
076611136,00011,07661113600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA PIERRE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.569496,45.687078,0.83,street,Chemin de la Grosse Pierre 73270 Beaufort,73034_0135,G,CHEMIN DE LA GROSSE PIERRE,
076611482,00019,07661148200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,67.08,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076620103,00036,07662010300036,O,2012-09-28,,,,2024-03-30T06:48:39,true,1,COL DES SAISIES,55,,,,AVENUE,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,730340050_B,977897.9610519034,6519586.249232961,,,,,,,,,,,,,,,2012-09-28,A,,,,,70.10Z,NAFRev2,N,6.573734,45.719251,0.87,street,Avenue du Capitaine Bulle 73270 Beaufort,73034_0050,G,AVENUE DU CAPITAINE BULLE,
076711365,00015,07671136500015,O,,,,,2024-03-30T09:32:03,true,1,,,,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,73034B006_C,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076713346,00021,07671334600021,O,2002-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA FERME DU MOLLIET,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.10Z,NAFRev2,N,6.5526955,45.728101,0.89,poi.guest_house,La Ferme du Molliet (Maison d'hôte) Beaufort,https://osm.org/way/143820830,G,,
076810548,00016,07681054800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
076811967,00017,07681196700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076820406,00015,07682040600015,O,1968-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LA GLIRETTAZ,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,47.81Z,NAFRev2,O,6.573281,45.71693,0.93,street,Che de la Glirettaz 73270 Beaufort,73034_0120,G,CHE DE LA GLIRETTAZ,
076910074,00012,07691007400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076911775,00013,07691177500013,O,1969-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,O,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076911775,00021,07691177500021,O,1998-01-01,,,,2024-03-30T19:21:06,true,3,,,,,,PL,DE LâEGLISE,73270,BEAUFORT,,,73034,,,,,730340001_B,977953.9710936877,6519350.2261061,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.574316,45.717105,0.76,street,Pl de l’Eglise 73270 Beaufort,73034_0001,G,PL DE L EGLISE,
076912633,00013,07691263300013,O,1969-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076912633,00021,07691263300021,O,2001-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,PLANAY D'ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,6.571014,45.711376,0.57,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
076920701,00018,07692070100018,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077012383,00012,07701238300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
077111896,00013,07711189600013,O,1971-01-01,,,,2024-03-22T15:40:57,true,4,ARECHES,,,,,LD,COL DE PRE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.575244,45.684217,0.69,street,Route du Col du Pre 73270 Beaufort,73034_0480,G,ROUTE DU COL DU PRE,
077311462,00012,07731146200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
077311629,00016,07731162900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.22,NAP,N,,,0,,,,,,
077311777,00013,07731177700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,REFUGE DU PLAN DE LA LAI,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
077311785,00016,07731178500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,ARECHES,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,1993-07-25,F,,,,,81.11,NAP,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,
130013071,00159,13001307100159,O,2010-12-15,,,,2024-03-22T15:40:57,false,2,,,,,,,MONTEE DE L'OUTRAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE BEAUFORT,,,,84.11Z,NAFRev2,N,6.576313,45.717569,0.73,street,Montée d’Outray 73270 Beaufort,73034_0217,G,MONTEE D OUTRAY,
177302114,00240,17730211400240,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,,,,,MTE,DE L OUTRAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2003-12-22,F,TRESORERIE DE BEAUFORT,,,,75.1A,NAFRev1,N,6.576313,45.717569,0.49,street,Montée d’Outray 73270 Beaufort,73034_0217,G,MONTEE D OUTRAY,
177302114,00471,17730211400471,O,2003-12-22,,,,2024-03-22T15:40:57,false,4,,,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE BEAUFORT,,,,84.11Z,NAFRev2,N,6.557377,45.701094,0.49,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
177306610,00219,17730661000219,O,1982-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,DU MONT,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BEAUFORT,,,,84.13Z,NAFRev2,N,6.561811,45.711484,0.8,street,Route du Mont 73270 Beaufort,73034_0175,G,ROUTE DU MONT,
197300072,00018,19730007200018,O,1983-03-01,12,2021,,2024-03-30T05:09:25,true,5,,,,,,CHE,DE LA GLIRETTAZ,73270,BEAUFORT,,,73034,,,,,730340120_B,977874.4192024176,6519327.16930318,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.573281,45.71693,0.95,street,Che de la Glirettaz 73270 Beaufort,73034_0120,G,CHE DE LA GLIRETTAZ,
217300342,00011,21730034200011,O,1983-03-01,12,2021,,2024-03-22T15:40:57,true,4,,,,,,PL,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.557377,45.701094,0.3,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00029,21730034200029,O,1983-03-16,,,,2024-03-30T16:49:59,false,3,,,,,,,LA MARZELLAZ,73270,BEAUFORT,,,73034,,,,,73034B243_C,,,,,,,,,,,,,,,,,2008-01-01,A,LOC BATIMENT MARZELLAZ,,,,68.20B,NAFRev2,N,6.565611,45.720986,0.93,street,Lotissement de la Marzellaz 73270 Beaufort,73034_f8zhwj,G,LOTISSEMENT DE LA MARZELLAZ,
217300342,00037,21730034200037,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LE PLANAY,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESKI DU PLANAY,,,,49.39C,NAFRev2,N,6.552495,45.675876,0.67,street,Route du Planay 73270 Beaufort,73034_0227,G,ROUTE DU PLANAY,
217300342,00045,21730034200045,O,1983-12-21,02,2021,,2024-03-30T16:23:46,false,5,,,,,,AVENUE,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,730340050_B,977897.9610519034,6519586.249232961,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.573734,45.719251,0.95,street,Avenue du Capitaine Bulle 73270 Beaufort,73034_0050,G,AVENUE DU CAPITAINE BULLE,
217300342,00052,21730034200052,O,1983-12-21,01,2021,,2024-03-30T16:23:48,false,3,,,,,,RUE,LEONTINE VIBERT,73270,BEAUFORT,,,73034,,,,,730340155_B,977671.5420480245,6516132.1134276,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ARECHES,,,,85.20Z,NAFRev2,N,6.56882,45.688271,0.95,street,Rue Leontine Vibert 73270 Beaufort,73034_0155,G,RUE LEONTINE VIBERT,
217300342,00060,21730034200060,O,1983-12-21,,,,2024-03-30T16:06:18,false,3,,,,,,AVENUE,DU CAPITAINE BULLE,73270,BEAUFORT,,,73034,,,,,730340050_B,977897.9610519034,6519586.249232961,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.573734,45.719251,0.95,street,Avenue du Capitaine Bulle 73270 Beaufort,73034_0050,G,AVENUE DU CAPITAINE BULLE,
217300342,00078,21730034200078,O,1980-01-01,,,,2024-03-30T16:49:59,false,3,ACTIVITES AGRICOLES,,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,730340002_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.557377,45.701094,0.49,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00086,21730034200086,O,1994-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.557377,45.701094,0.39,street,Route de la Picherie 73270 Beaufort,73034_0640,D,ROUTE DE LA PICHERIE,
217300342,00094,21730034200094,O,2000-01-01,,,,2024-03-30T16:49:59,false,3,MAIRIE,,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,730340002_C,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.557377,45.701094,0.49,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00102,21730034200102,O,1999-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.557377,45.701094,0.39,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00110,21730034200110,O,2003-12-25,,,,2024-03-30T16:49:59,false,2,,,,,,,DOMELIN,73270,BEAUFORT,,,73034,,,,,73034B142_C,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DOMELIN,,,,55.30Z,NAFRev2,N,6.56391,45.721492,0.93,street,Route de Domelin 73270 Beaufort,73034_0088,G,ROUTE DE DOMELIN,
217300342,00128,21730034200128,O,2006-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,PL,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA MARZELLAZ,,,,42.99Z,NAFRev2,N,6.557377,45.701094,0.3,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00136,21730034200136,O,2008-02-13,,,,2024-03-30T16:49:59,false,1,MAIRIE,,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,730340002_C,,,,,,,,,,,,,,,,,2008-02-13,A,BUDGET FORET,,,,02.20Z,NAFRev2,N,6.557377,45.701094,0.49,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00144,21730034200144,O,2013-01-25,,,,2024-03-30T16:49:59,false,1,,,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,730340002_C,,,,,,,,,,,,,,,,,2013-01-25,A,DOMAINE SKIABLE,,,,49.39C,NAFRev2,N,6.557377,45.701094,0.49,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
217300342,00151,21730034200151,O,2018-03-28,,,,2024-03-22T15:40:57,false,2,,,,,,PL,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2023-07-01,F,EAU BEAUFORT CONVENTION GESTION ARLYSERE,,,,36.00Z,NAFRev2,N,6.557377,45.701094,0.3,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
247300064,00018,24730006400018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DE LA MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,75.1A,NAF1993,O,6.557377,45.701094,0.49,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
247300064,00026,24730006400026,O,2001-01-01,,,,2024-03-22T15:40:57,false,4,SIVOM,,,,,PL,MAIRIE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2002-11-28,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.557377,45.701094,0.3,street,Route de la Picherie 73270 Beaufort,73034_0640,G,ROUTE DE LA PICHERIE,
247300759,00013,24730075900013,O,2002-11-28,,,,2024-03-22T15:40:57,true,5,BAT LE CONFLUENT,,,,,PL,ROGER FRISON ROCHE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.573554,45.717851,0.86,street,Place Roger Frison Roche 73270 Beaufort,73034_0108,G,PLACE ROGER FRISON ROCHE,
247300759,00021,24730075900021,O,2003-01-01,,,,2024-03-22T15:40:57,false,4,LE CONFLUENT,,,,,PL,ROGER FRISSON ROCHE,73270,BEAUFORT,,,73034,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.573554,45.717851,0.78,street,Place Roger Frison Roche 73270 Beaufort,73034_0108,G,PLACE ROGER FRISON ROCHE,
267300051,00013,26730005100013,O,1983-03-01,12,2021,,2024-03-30T18:49:36,true,4,,,,,,ROUTE,DE MARCOT,73270,BEAUFORT,,,73034,,,,,730340170_B,975869.0122477864,6519934.01238623,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.547878,45.723203,0.95,street,Route de Marcot 73270 Beaufort,73034_0170,G,ROUTE DE MARCOT,
267310282,00012,26731028200012,O,1983-03-01,,,,2024-03-30T02:05:18,true,3,,24,,,,PLACE,DU CHATEAU DE RANDENS,73270,BEAUFORT,,,73034,,,,,730340067_B,978058.5780071407,6519435.560050743,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.575709,45.71783,0.95,housenumber,24 Place du Château de Randens 73270 Beaufort,73034_0067_00024,G,24 PLACE DU CHATEAU DE RANDENS,
269400719,00044,26940071900044,O,1993-05-28,00,2021,,2024-03-30T18:02:42,false,3,LES CARROZ,,,,,,ARECHES,73270,BEAUFORT,,,73034,,,,,73034B006_C,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES D'ORLY,,,,55.20Z,NAFRev2,N,6.571014,45.711376,0.93,street,Route d’Arêches 73270 Beaufort,73034_0015,G,ROUTE D ARECHES,