siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303148,00019,21730314800019,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.138619,45.514656,0.56,street,Chemin de la Chapelle 73800 Villard-d'Héry,73314_0300,D,CHEMIN DE LA CHAPELLE,
217303148,00027,21730314800027,O,1997-01-01,NN,,,2018-08-21T14:26:33,false,7,MAIRIE,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
267300994,00014,26730099400014,O,1953-02-07,,,,2010-06-26T03:15:28,true,3,,,,,MAIRIE,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302957048,00010,30295704800010,O,1965-01-01,NN,,,,true,1,,,,HAM,DE VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,6.138619,45.514656,0.67,street,Chemin de la Chapelle 73800 Villard-d'Héry,73314_0300,G,CHEMIN DE LA CHAPELLE,
304566623,00068,30456662300068,O,2008-01-01,,,,2008-03-19T03:57:38,true,1,,,,,CHEF LIEU LA CROIX DES RAMEAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
305277931,00047,30527793100047,O,1988-01-01,NN,,,2008-11-07T00:20:58,false,3,,,,,PRE DU BOIS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,6.149318,45.519711,0.33,street,Rue du Mont Blanc 73800 Villard-d'Héry,73314_2200,G,RUE DU MONT BLANC,
305277931,00054,30527793100054,O,2005-09-01,,,,2011-10-18T11:04:48,false,3,PRE DU BOIS,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,46.18Z,NAFRev2,N,6.149318,45.519711,0.33,street,Rue du Mont Blanc 73800 Villard-d'Héry,73314_2200,D,RUE DU MONT BLANC,
305277931,00062,30527793100062,O,2011-10-17,,,,2012-11-04T04:08:59,true,2,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.18Z,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
309274728,00018,30927472800018,O,1900-01-01,NN,,,2010-09-21T16:05:41,true,4,,,,CHE,DU MOULIN,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.150443,45.520904,0.47,street,Rue du Grand Chemin 73800 Villard-d'Héry,73314_1600,G,RUE DU GRAND CHEMIN,
313664401,00020,31366440100020,O,1999-11-27,NN,,,2008-11-07T00:28:55,true,3,,,,,CURIAZ,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,5.9614671,45.9957777,0.88,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
318497989,00034,31849798900034,O,2021-01-01,,,,2022-10-01T04:59:50,true,1,,5,,CHE,DES RIVAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.124829,45.512354,0.83,housenumber,5 Chemin des Rivaux 73800 Villard-d'Héry,73314_2900_00005,G,5 CHEMIN DES RIVAUX,
319079240,00010,31907924000010,O,1980-07-01,NN,,,,true,1,,,,LD,LA RONCERAIE,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.3F,NAF1993,N,0.2003904,47.8875,0.89,poi.track,Chemin de la Ronceraie Moncé-en-Belin,https://osm.org/way/83052717,G,,
321246357,00024,32124635700024,O,2004-10-08,NN,,,2016-12-08T10:16:58,false,4,,,,,VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.138912,45.513169,0.61,street,Route du Granier 73800 Villard-d'Héry,73314_1800,G,ROUTE DU GRANIER,
321246357,00032,32124635700032,O,2004-10-08,,,,2016-01-19T11:15:19,false,2,,,,,VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.138912,45.513169,0.61,street,Route du Granier 73800 Villard-d'Héry,73314_1800,G,ROUTE DU GRANIER,
321246357,00040,32124635700040,O,2016-01-15,,,,2021-02-23T10:45:03,true,1,VILLARD SIARD D'EN HAUT,11,,CHE,DU CLOS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,N,6.152417,45.520745,0.81,housenumber,11 Chemin du Clos 73800 Villard-d'Héry,73314_0800_00011,G,11 CHEMIN DU CLOS,
328498845,00010,32849884500010,O,,NN,,,,true,1,,,,CHE,DU MOULIN,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.150443,45.520904,0.47,street,Rue du Grand Chemin 73800 Villard-d'Héry,73314_1600,G,RUE DU GRAND CHEMIN,
328821053,00027,32882105300027,O,2005-08-24,,,,2006-11-25T10:08:59,true,2,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
333030781,00012,33303078100012,O,1985-07-02,NN,,4321AB,2017-05-04T04:42:18,true,5,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
333419968,00081,33341996800081,O,2002-12-02,NN,,,2009-04-07T11:54:27,false,3,,,,,VILLARD SIARD D'EN BAS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,6.138627,45.515223,0.48,municipality,Villard-d'Héry,73314,G,VILLARD D HERY,
338633951,00045,33863395100045,O,1998-06-26,NN,,,2008-04-25T00:18:18,false,3,,,,,VILLARD SIARD D'EN BAS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.3B,NAFRev1,N,6.138627,45.515223,0.48,municipality,Villard-d'Héry,73314,G,VILLARD D HERY,
342854593,00056,34285459300056,O,2014-01-02,,,,2014-10-04T00:10:18,true,1,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
344857164,00018,34485716400018,O,,NN,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
349597005,00017,34959700500017,O,1989-01-01,NN,,,2008-05-09T19:39:57,true,4,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
378530323,00013,37853032300013,O,,NN,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
380904292,00022,38090429200022,O,2011-05-02,,,4332AA,2021-02-23T11:09:22,true,1,VILLARD SIARD,,,,LES HAUTINS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
382144798,00016,38214479800016,O,,NN,,,,true,1,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
385358445,00026,38535844500026,O,,NN,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
389455866,00019,38945586600019,O,,NN,,,,true,1,,,,,LA CROIX DES RAMEAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,6.125018,45.512284,0.33,street,Chemin des Rivaux 73800 Villard-d'Héry,73314_2900,G,CHEMIN DES RIVAUX,
389942483,00014,38994248300014,O,1992-12-01,NN,,,,true,1,,,,,SIARD EN BAS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398879692,00026,39887969200026,O,1999-07-05,,,,,true,1,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.3Z,NAF1993,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
401724232,00020,40172423200020,O,1995-06-01,NN,,,2008-01-04T19:52:05,true,3,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
408673655,00010,40867365500010,O,1980-01-01,NN,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408673663,00014,40867366300014,O,1980-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408673671,00017,40867367100017,O,1980-01-01,NN,,,,true,1,,,,,VILLARD-SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,01.1A,NAF1993,N,6.138912,45.513169,0.61,street,Route du Granier 73800 Villard-d'Héry,73314_1800,G,ROUTE DU GRANIER,
411589294,00023,41158929400023,O,1999-07-02,NN,,,2010-11-16T00:16:32,false,4,,,,,CHATEAU DU MONT CHABOD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,52.6G,NAF1993,N,6.149318,45.519711,0.39,street,Rue du Mont Blanc 73800 Villard-d'Héry,73314_2200,G,RUE DU MONT BLANC,
414615187,00021,41461518700021,O,2007-06-15,,,,2018-08-08T03:53:14,false,3,CHEF LIEU,,,,LE RELAIS DES COMBETTES,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432024016,00011,43202401600011,O,1984-01-01,NN,,,2009-12-15T09:41:28,true,4,,,,,VILLARD D'EN HAUT,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,6.138627,45.515223,0.53,municipality,Villard-d'Héry,73314,G,VILLARD D HERY,
438715567,00022,43871556700022,O,2002-11-01,NN,,,2014-06-14T02:16:51,true,4,VILLARD SIARD,,,,MAISON LEGER,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,80.10Z,NAFRev2,O,2.8575185,50.186824,0.82,poi.community_centre,(Salle des fêtes) Saint-Léger,https://osm.org/way/246725635,G,,
439303975,00015,43930397500015,O,2000-01-01,NN,,,2008-01-04T20:31:39,true,3,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444795090,00026,44479509000026,O,2009-05-01,,,,2014-10-08T11:50:18,true,2,,311,,CHE,DES RIVAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,6.123043,45.510176,0.84,housenumber,311 Chemin des Rivaux 73800 Villard-d'Héry,73314_2900_00311,G,311 CHEMIN DES RIVAUX,
444795090,00034,44479509000034,O,2014-09-01,,,,2014-10-08T11:47:51,false,1,LES COTES,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,6.149759,45.521733,0.41,street,Impasse des Clématites 73800 Villard-d'Héry,73314_o7lwnl,D,IMPASSE DES CLEMATITES,
448280263,00014,44828026300014,O,2003-04-15,NN,,,2018-10-29T11:33:00,true,3,MME SAINT-JEAN BRIGITTE,,,,PRE DU BOIS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.149318,45.519711,0.33,street,Rue du Mont Blanc 73800 Villard-d'Héry,73314_2200,G,RUE DU MONT BLANC,
450112115,00032,45011211500032,O,2012-10-26,,,,2021-02-23T13:32:43,true,1,,,,,VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,93.19Z,NAFRev2,N,6.138912,45.513169,0.61,street,Route du Granier 73800 Villard-d'Héry,73314_1800,G,ROUTE DU GRANIER,
450697560,00040,45069756000040,O,2019-02-22,,,4321AB,2021-02-23T13:33:38,true,1,,62,,RTE,DU GRANIER,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2019-02-22,A,1 2 3 ACTIONSBUSINESS,,,,43.21A,NAFRev2,N,6.138789,45.512611,0.84,housenumber,62 Route du Granier 73800 Villard-d'Héry,73314_1800_00062,G,62 ROUTE DU GRANIER,
452246960,00010,45224696000010,O,2004-01-26,NN,,,2018-10-23T15:04:51,true,3,MONTCHABOT,163,,CHE,DE LA TOUR,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13277,45.508934,0.84,housenumber,163 Chemin de la Tour 73800 Villard-d'Héry,73314_3300_00163,G,163 CHEMIN DE LA TOUR,
453043267,00013,45304326700013,O,2003-03-29,NN,,,2008-01-05T02:55:30,true,3,RAFFIN FRERES,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
482473709,00012,48247370900012,O,2005-06-01,,,,2014-07-10T00:11:45,true,3,,,,,VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,6.138912,45.513169,0.61,street,Route du Granier 73800 Villard-d'Héry,73314_1800,G,ROUTE DU GRANIER,
482930153,00028,48293015300028,O,2008-05-01,NN,,4322BB,2015-05-14T07:00:13,false,3,VILLARD SIARD,,,,LES HAUTINS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
498571876,00016,49857187600016,O,2007-06-04,,,,2008-01-05T00:58:03,true,2,,,,,LA CROIX DES RAMEAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.125018,45.512284,0.33,street,Chemin des Rivaux 73800 Villard-d'Héry,73314_2900,G,CHEMIN DES RIVAUX,
503803215,00014,50380321500014,O,2008-01-01,,,,2008-09-02T09:48:54,false,1,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
504672643,00021,50467264300021,O,2015-01-06,NN,,,2020-08-25T10:18:37,false,2,,92,,CHE,DU TRUC,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,64.20Z,NAFRev2,N,6.137907,45.515228,0.81,housenumber,92 Chemin du Truc 73800 Villard-d'Héry,73314_3400_00092,G,92 CHEMIN DU TRUC,
513831263,00035,51383126300035,O,2013-08-01,,,,2021-02-23T15:24:43,true,1,,309,,CHE,DE LA CHAPELLE,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,96.04Z,NAFRev2,N,6.140004,45.517021,0.85,housenumber,309 Chemin de la Chapelle 73800 Villard-d'Héry,73314_0300_00309,G,309 CHEMIN DE LA CHAPELLE,
514222546,00012,51422254600012,O,2009-08-11,NN,,,2019-03-27T09:31:37,true,1,,,,,LA CURIAZ,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2009-08-11,A,JARDIN DE LA CURIAZ,,,,01.13Z,NAFRev2,N,5.9614671,45.9957777,0.89,poi.track,Chemin de la Curiaz Chilly,https://osm.org/way/497584030,G,,
519913677,00018,51991367700018,O,2010-01-01,,,,2010-04-07T04:36:21,true,1,,,,,VILLARD SIARD D EN HAUT,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,6.138627,45.515223,0.46,municipality,Villard-d'Héry,73314,G,VILLARD D HERY,
521557413,00015,52155741300015,O,2010-05-01,,,,2010-04-07T04:29:28,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521825364,00016,52182536400016,O,2010-04-20,,,,2018-08-22T03:51:26,true,1,,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
522917673,00017,52291767300017,O,2010-05-02,,,,2014-07-22T15:00:56,false,2,,,,,PRE DU BOIS CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,46.19B,NAFRev2,N,6.147837,45.520261,0.33,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
522917673,00025,52291767300025,O,2014-07-10,,,,2021-02-23T15:38:33,true,1,CHEF LIEU,62,,RTE,DU GRANIER,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.31Z,NAFRev2,N,6.138789,45.512611,0.84,housenumber,62 Route du Granier 73800 Villard-d'Héry,73314_1800_00062,G,62 ROUTE DU GRANIER,
531152932,00012,53115293200012,O,2011-01-01,,,,2011-03-22T08:46:23,true,1,GRANGE NEUVE,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533048963,00011,53304896300011,O,2011-04-28,,,,2011-06-21T09:25:15,true,1,,,,,LA TOUR DE MONTCHABOT,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,68.20B,NAFRev2,N,6.131028,45.508869,0.61,street,Route de Montchabot 73800 Villard-d'Héry,73314_2300,G,ROUTE DE MONTCHABOT,
538866385,00015,53886638500015,O,2001-01-12,,,,2012-01-02T10:21:56,true,1,MAIRIE,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2001-01-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
746912088,00018,74691208800018,O,1969-01-01,NN,,,2010-01-29T06:04:09,true,4,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776512469,00011,77651246900011,O,,,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776512477,00014,77651247700014,O,,,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,57.05,NAP,N,,,0,,,,,,
788211878,00012,78821187800012,O,,NN,,,,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
792216269,00011,79221626900011,O,2013-01-01,,,,2013-04-04T03:50:42,true,1,RELAIS DES COMBETTES,,,,CHEF LIEU,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.147837,45.520261,0.38,street,Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500,G,ROUTE DU VIEUX CHENE,
792849283,00025,79284928300025,O,2019-06-12,,,,2021-02-23T16:20:48,true,1,,120,,CHE,DU POLLET,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20B,NAFRev2,N,6.13143,45.505383,0.83,housenumber,120 Chemin du Pollet 73800 Villard-d'Héry,73314_2700_00120,G,120 CHEMIN DU POLLET,
794166827,00012,79416682700012,O,2013-01-01,,,,2013-07-11T03:52:34,true,1,,,,,VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.138912,45.513169,0.61,street,Route du Granier 73800 Villard-d'Héry,73314_1800,G,ROUTE DU GRANIER,
798640736,00012,79864073600012,O,2013-11-01,,,,2018-08-17T04:06:28,true,2,,1,,,VILLARD SIARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,90.02Z,NAFRev2,N,6.138539,45.514609,0.59,housenumber,1 Chemin de la Chapelle 73800 Villard-d'Héry,73314_0300_00001,G,1 CHEMIN DE LA CHAPELLE,
799066196,00038,79906619600038,O,2019-08-11,,,,2020-08-05T04:06:29,true,2,,71,,CHE,DU CLOS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,74.20Z,NAFRev2,N,6.153161,45.520412,0.81,housenumber,71 Chemin du Clos 73800 Villard-d'Héry,73314_0800_00071,G,71 CHEMIN DU CLOS,
800557092,00015,80055709200015,O,2014-03-01,NN,,,2020-10-10T03:57:26,true,2,,60,,CHE,DU CHATELET,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,L'ATELIER DU CHAUFFAGE ET DU SANITAIRE,43.22A,NAFRev2,O,6.136731,45.515078,0.83,housenumber,60 Chemin du Châtelet 73800 Villard-d'Héry,73314_0500_00060,G,60 CHEMIN DU CHATELET,
805037736,00016,80503773600016,O,2014-09-01,,,,2022-12-20T03:55:26,true,1,,311,,CHE,DES RIVAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA CHERVRERIE DU CHARAVA,,,,01.45Z,NAFRev2,N,6.123043,45.510176,0.84,housenumber,311 Chemin des Rivaux 73800 Villard-d'Héry,73314_2900_00311,G,311 CHEMIN DES RIVAUX,
809912017,00013,80991201700013,O,2015-02-23,,,,2019-03-12T11:35:53,false,2,,92,,CHE,DU TRUC,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,6.137907,45.515228,0.81,housenumber,92 Chemin du Truc 73800 Villard-d'Héry,73314_3400_00092,G,92 CHEMIN DU TRUC,
811035435,00015,81103543500015,O,2015-04-13,03,2020,4321AB,2022-09-01T14:43:57,false,3,,480,,CHE,DE BEAUREGARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,43.21A,NAFRev2,O,6.149933,45.517769,0.74,housenumber,480 Chemin du Beauregard 73800 Villard-d'Héry,73314_0200_00480,G,480 CHEMIN DU BEAUREGARD,
811797802,00014,81179780200014,O,2014-01-17,,,,2015-06-04T14:01:12,true,1,,,,,,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817429228,00015,81742922800015,O,2015-01-01,,,,2015-12-27T04:08:09,true,1,,11,,,CHEMIN DU CLOS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,6.152417,45.520745,0.94,housenumber,11 Chemin du Clos 73800 Villard-d'Héry,73314_0800_00011,G,11 CHEMIN DU CLOS,
823404959,00012,82340495900012,O,2016-11-01,,,4321AB,2018-11-07T04:46:24,true,3,,482,,CHE,DE BEAUREGARD,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2018-09-30,F,JUMPELEC,,,FURYJUMP,93.29Z,NAFRev2,N,6.149094,45.517509,0.74,housenumber,482 Chemin du Beauregard 73800 Villard-d'Héry,73314_0200_00482,G,482 CHEMIN DU BEAUREGARD,
823997101,00014,82399710100014,O,2016-10-18,,,,2016-11-30T09:51:22,true,1,,163,,CHE,DE LA TOUR ,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,68.20B,NAFRev2,N,6.13277,45.508934,0.84,housenumber,163 Chemin de la Tour 73800 Villard-d'Héry,73314_3300_00163,G,163 CHEMIN DE LA TOUR,
828466797,00028,82846679700028,O,2020-10-12,,,,2021-02-23T17:47:36,false,1,,243,,RTE,DU VIEUX CHENE,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,70.21Z,NAFRev2,N,6.146722,45.520092,0.86,housenumber,243 Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500_00243,G,243 ROUTE DU VIEUX CHENE,
830881892,00012,83088189200012,O,2017-07-11,,,,2019-05-29T03:52:44,true,2,LIEU DIT VILLARD SIARD D'EN BAS,75,,RUE,DU GRAND CHEMIN,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,85.51Z,NAFRev2,N,6.150223,45.521276,0.94,housenumber,75 Rue du Grand Chemin 73800 Villard-d'Héry,73314_1600_00075,G,75 RUE DU GRAND CHEMIN,
851384818,00015,85138481800015,O,2019-07-01,,,8211ZP,2019-06-06T10:56:32,true,1,,95,,CHE,DU CHATELET,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2019-07-01,A,ALP'PREST,,,,82.19Z,NAFRev2,N,6.136783,45.514535,0.83,housenumber,95 Chemin du Châtelet 73800 Villard-d'Héry,73314_0500_00095,G,95 CHEMIN DU CHATELET,
880099163,00029,88009916300029,O,2020-08-05,,,8219ZP,2021-02-23T18:13:50,true,1,,169,,RUE,DU CLOCHER,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-08-05,A,DS SECRETARIAT,,,,82.19Z,NAFRev2,N,6.137898,45.513837,0.77,street,Rue du Clocher 73800 Villard-d'Héry,73314_0700,G,RUE DU CLOCHER,
881853931,00015,88185393100015,O,2020-02-11,01,2020,2812ZZ,2022-08-29T10:39:40,true,2,,226,,RTE,DU GRANIER,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,33.12Z,NAFRev2,O,6.13956,45.513623,0.85,housenumber,226 Route du Granier 73800 Villard-d'Héry,73314_1800_00226,G,226 ROUTE DU GRANIER,
883288565,00012,88328856500012,O,2020-05-06,,,7420ZQ,2021-02-26T15:08:38,true,2,,71,,CHE,DU CLOS,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-11-30,A,STUDIO GALILEO,,,STUDIO GALILEO,47.91A,NAFRev2,N,6.153161,45.520412,0.81,housenumber,71 Chemin du Clos 73800 Villard-d'Héry,73314_0800_00071,G,71 CHEMIN DU CLOS,
884258757,00019,88425875700019,O,2020-06-08,,,,2020-06-17T04:05:11,true,1,,5,,CHE,DES RIVAUX,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,6.124829,45.512354,0.83,housenumber,5 Chemin des Rivaux 73800 Villard-d'Héry,73314_2900_00005,G,5 CHEMIN DES RIVAUX,
887524411,00014,88752441100014,O,2020-05-06,,,,2020-07-27T03:35:25,true,1,,310,,RTE,DU VIEUX CHENE,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,6.14791,45.519992,0.86,housenumber,310 Route du Vieux Chêne 73800 Villard-d'Héry,73314_3500_00310,G,310 ROUTE DU VIEUX CHENE,
901606426,00012,90160642600012,O,2021-07-19,,,,2022-02-09T19:37:08,true,1,,169,,,RUE DU CLOCHER ,73800,VILLARD D'HERY,,,73314,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20B,NAFRev2,N,6.137898,45.513837,0.94,street,Rue du Clocher 73800 Villard-d'Héry,73314_0700,G,RUE DU CLOCHER,