siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000792,00016,20000079200016,O,2006-01-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,20,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,84.12Z,NAFRev2,O,2.062342,49.348774,0.86,housenumber,20 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00020,G,20 ROUTE DE BEAUVAIS,
200000792,00024,20000079200024,O,2010-04-26,03,2019,,2021-10-27T08:05:21,true,1,MAIRIE,1,,RUE,NEUVE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,84.12Z,NAFRev2,O,2.065434,49.349237,0.95,housenumber,1 Rue Neuve 60390 Berneuil-en-Bray,60063_0085_00001,G,1 RUE NEUVE,
216000638,00017,21600063800017,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,5,,20,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-04-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.062342,49.348774,0.86,housenumber,20 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00020,G,20 ROUTE DE BEAUVAIS,
216000638,00025,21600063800025,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,20,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.062342,49.348774,0.86,housenumber,20 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00020,G,20 ROUTE DE BEAUVAIS,
216000638,00033,21600063800033,O,2010-04-26,02,2019,,2021-10-27T08:09:21,true,1,,1,,RUE,NEUVE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-04-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.065434,49.349237,0.95,housenumber,1 Rue Neuve 60390 Berneuil-en-Bray,60063_0085_00001,G,1 RUE NEUVE,
266000637,00014,26600063700014,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-04-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266000637,00022,26600063700022,O,2010-04-26,,,,2021-02-23T10:35:15,true,1,MAIRIE,1,,RUE,NEUVE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,88.99B,NAFRev2,N,2.065434,49.349237,0.95,housenumber,1 Rue Neuve 60390 Berneuil-en-Bray,60063_0085_00001,G,1 RUE NEUVE,
302906698,00014,30290669800014,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.2E,NAF1993,N,2.042698,49.357755,0.93,street,Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045,G,GRANDE RUE DE VAUX,
309181329,00033,30918132900033,O,1984-10-01,NN,,,2019-11-14T14:00:48,false,4,,,,,GRANDE RUE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,30.0C,NAF1993,O,2.042698,49.357755,0.93,street,Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045,G,GRANDE RUE DE VAUX,
310282967,00010,31028296700010,O,1997-10-02,NN,,1623ZZ,2019-11-14T14:00:48,true,4,HAMEAU DE VAUX,4,,CHE,DE BIZANCOURT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,O,2.044757,49.360389,0.85,housenumber,4 Chemin de Bizancourt 60390 Berneuil-en-Bray,60063_smof02_00004,G,4 CHEMIN DE BIZANCOURT,
310534821,00015,31053482100015,O,1977-01-01,,,,2019-11-14T14:00:48,true,4,,,,,,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
311942858,00011,31194285800011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.06315,49.350391,0.84,street,Route de Beauvais 60390 Berneuil-en-Bray,60063_0010,G,ROUTE DE BEAUVAIS,
312206923,00020,31220692300020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE HAM DE VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.042698,49.357755,0.77,street,Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045,G,GRANDE RUE DE VAUX,
313927337,00011,31392733700011,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314998071,00018,31499807100018,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,CHE,DE BIZANCOURT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,2.044757,49.360389,0.85,housenumber,4 Chemin de Bizancourt 60390 Berneuil-en-Bray,60063_smof02_00004,G,4 CHEMIN DE BIZANCOURT,
315309773,00010,31530977300010,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,CHE,DE BIZANCOURT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,2.044757,49.360389,0.85,housenumber,4 Chemin de Bizancourt 60390 Berneuil-en-Bray,60063_smof02_00004,G,4 CHEMIN DE BIZANCOURT,
315472902,00016,31547290200016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316245018,00015,31624501800015,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU MOULIN A VENT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.06613,49.3451,0.85,street,Rue du Moulin à Vent 60390 Berneuil-en-Bray,60063_0080,G,RUE DU MOULIN A VENT,
318021763,00012,31802176300012,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,,,,LES VIVROTS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,74.4A,NAF1993,N,2.069755,49.36339,0.92,street,Impasse des Croisettes les Vivrots 60390 Berneuil-en-Bray,60063_0025,G,IMP DES CROISETTES LES VIVROTS,
318043569,00066,31804356900066,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE VEAUX,18,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,2.063357,49.349619,0.86,housenumber,18 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00018,G,18 ROUTE DE BEAUVAIS,
318504008,00026,31850400800026,O,1997-05-01,NN,,,2019-11-14T14:00:48,true,3,,7,,CHE,DU HARAS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071045,49.348716,0.82,housenumber,7 Chemin du Haras 60390 Berneuil-en-Bray,60063_0055_00007,G,7 CHEMIN DU HARAS,
319916136,00017,31991613600017,O,,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.062105,49.34815,0.85,housenumber,1 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00001,G,1 ROUTE DE BEAUVAIS,
321780025,00011,32178002500011,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,MOULIN A VENT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.06584,49.345377,0.9,housenumber,4 Rue du Moulin à Vent 60390 Berneuil-en-Bray,60063_0080_00004,G,4 RUE DU MOULIN A VENT,
323261057,00034,32326105700034,O,2002-10-01,NN,,4932ZA,2019-11-14T14:00:48,true,4,,5,,IMP,DU MOULIN A VENT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.32Z,NAFRev2,N,2.066998,49.345804,0.86,housenumber,5 Impasse du Moulin à Vent 60390 Berneuil-en-Bray,60063_0070_00005,G,5 IMPASSE DU MOULIN A VENT,
324896240,00029,32489624000029,O,1982-07-01,NN,,,2019-11-14T14:00:48,false,3,HAM DE VAUX,14,,RUE,GRANDE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,2.043427,49.356968,0.79,housenumber,14 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00014,G,14 GRANDE RUE DE VAUX,
325045839,00033,32504583900033,O,1989-10-02,NN,,,2019-11-14T14:00:48,false,3,VAUX,4,,RUE,DU LARRIS VILLERS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1994-10-01,F,C.P.M.I,,,,45.2J,NAF1993,N,2.041676,49.357719,0.79,housenumber,4 Impasse du Larris Villers 60390 Berneuil-en-Bray,60063_530070_00004,G,4 IMPASSE DU LARRIS VILLERS,
326193836,00029,32619383600029,O,1988-09-01,NN,,,2019-11-14T14:00:48,false,3,,16,,RTE,DE NOAILLES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,25.2A,NAFRev1,N,2.063908,49.347125,0.85,housenumber,16 Route de Noailles 60390 Berneuil-en-Bray,60063_0100_00016,G,16 ROUTE DE NOAILLES,
327494027,00045,32749402700045,O,1999-07-12,,,,2019-11-14T14:00:48,false,3,,11,,RUE,DU MOULIN A VENT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,2.066784,49.344907,0.95,housenumber,11 Rue du Moulin à Vent 60390 Berneuil-en-Bray,60063_0080_00011,G,11 RUE DU MOULIN A VENT,
328249792,00040,32824979200040,O,2003-04-01,NN,,8129BP,2019-11-14T14:00:48,true,8,,6,,CHE,CHEMIN DU HARAS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,43.39Z,NAFRev2,N,2.071024,49.348625,0.87,housenumber,6 Chemin du Haras 60390 Berneuil-en-Bray,60063_0055_00006,G,6 CHEMIN DU HARAS,
329438089,00016,32943808900016,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES PRETRES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.067179,49.349087,0.72,housenumber,9 Rue aux Pretres 60390 Berneuil-en-Bray,60063_0110_00009,G,9 RUE AUX PRETRES,
329649735,00027,32964973500027,O,1995-04-01,NN,,,2019-11-14T14:00:48,true,4,,12,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.062951,49.349058,0.86,housenumber,12 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00012,G,12 ROUTE DE BEAUVAIS,
332904655,00013,33290465500013,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,HARAS DE BERNEUIL,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.071067,49.348692,0.73,street,Chemin du Haras 60390 Berneuil-en-Bray,60063_0055,G,CHEMIN DU HARAS,
333099612,00025,33309961200025,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE VAUX RTE DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,53.05,NAP,N,2.06315,49.350391,0.64,street,Route de Beauvais 60390 Berneuil-en-Bray,60063_0010,G,ROUTE DE BEAUVAIS,
333392793,00019,33339279300019,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,GUY PATIN,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,2.065809,49.348333,0.95,housenumber,2 Rue Guy Patin 60390 Berneuil-en-Bray,60063_0105_00002,G,2 RUE GUY PATIN,
334272010,00011,33427201000011,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,AUX PRETRES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,87.08,NAP,N,2.065568,49.349283,0.94,housenumber,1 Rue aux Pretres 60390 Berneuil-en-Bray,60063_0110_00001,G,1 RUE AUX PRETRES,
334817004,00065,33481700400065,O,2014-04-15,,,,2020-06-02T08:41:06,false,2,,3,,RUE,NEUVE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,68.31Z,NAFRev2,N,2.065137,49.349693,0.95,housenumber,3 Rue Neuve 60390 Berneuil-en-Bray,60063_0085_00003,G,3 RUE NEUVE,
335124939,00018,33512493900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES COUTUMETTES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,2.069755,49.36339,0.51,street,Impasse des Croisettes les Vivrots 60390 Berneuil-en-Bray,60063_0025,G,IMP DES CROISETTES LES VIVROTS,
339439382,00013,33943938200013,O,1986-12-01,NN,,,2019-11-14T14:00:48,true,3,VAUX-BERNEUIL,6,,CHE,DE BIZANCOURT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.045165,49.360424,0.85,housenumber,6 Chemin de Bizancourt 60390 Berneuil-en-Bray,60063_smof02_00006,G,6 CHEMIN DE BIZANCOURT,
339752396,00038,33975239600038,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,5,,4,,CHE,DU MOULIN,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,O,2.067959,49.349877,0.83,housenumber,4 Chemin du Moulin 60390 Berneuil-en-Bray,60063_0075_00004,G,4 CHEMIN DU MOULIN,
342704632,00013,34270463200013,O,1987-10-27,,,,2019-11-14T14:00:48,true,1,,28,,RUE,GRANDE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,60.2M,NAF1993,N,2.04357,49.359716,0.79,housenumber,28 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00028,G,28 GRANDE RUE DE VAUX,
343168878,00019,34316887800019,O,1987-07-01,NN,,,2019-11-14T14:00:48,true,3,,6,,IMP,DES CUISETTES LES VIVROTS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.069694,49.362982,0.8,housenumber,6 Impasse des Croisettes les Vivrots 60390 Berneuil-en-Bray,60063_0025_00006,G,6 IMP DES CROISETTES LES VIVROTS,
343324737,00018,34332473700018,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,2.062213,49.348428,0.85,housenumber,5 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00005,G,5 ROUTE DE BEAUVAIS,
343414959,00019,34341495900019,O,1988-01-08,NN,,,2019-11-14T14:00:48,false,4,,17,,CHE,DES VACHES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,70.1C,NAF1993,N,2.069508,49.348947,0.83,housenumber,17 Chemin des Vaches 60390 Berneuil-en-Bray,60063_0120_00017,G,17 CHEMIN DES VACHES,
343664496,00035,34366449600035,O,2004-01-28,NN,,,2021-02-23T10:58:51,true,4,LES VIVROTS,3,,IMP,DES CROISETTES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.81Z,NAFRev2,N,2.069677,49.363793,0.85,housenumber,3 Impasse des Croisettes 60390 Berneuil-en-Bray,60063_jrhv12_00003,G,3 IMPASSE DES CROISETTES,
344912027,00010,34491202700010,O,1988-05-08,,,,2019-11-14T14:00:48,true,4,,,,,,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348666223,00014,34866622300014,O,1988-11-08,NN,,,2019-11-14T14:00:48,true,4,,9,,CHE,DU HARAS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,2.071364,49.348746,0.82,housenumber,9 Chemin du Haras 60390 Berneuil-en-Bray,60063_0055_00009,G,9 CHEMIN DU HARAS,
348888314,00013,34888831400013,O,1988-10-21,NN,,,2019-11-14T14:00:48,true,3,,1,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.062105,49.34815,0.85,housenumber,1 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00001,G,1 ROUTE DE BEAUVAIS,
349280206,00013,34928020600013,O,1988-12-21,NN,,,2019-11-14T14:00:48,false,4,,13,,CHE,DES VACHES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.1A,NAF1993,N,2.068961,49.348259,0.83,housenumber,13 Chemin des Vaches 60390 Berneuil-en-Bray,60063_0120_00013,G,13 CHEMIN DES VACHES,
349280206,00021,34928020600021,O,2000-10-04,NN,,,2019-11-14T14:00:48,true,3,LE CHATEAU DE LA SALLE,50,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062947,49.358839,0.86,housenumber,50 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00050,G,50 ROUTE DE BEAUVAIS,
350966982,00018,35096698200018,O,1989-06-08,NN,,,2019-11-14T14:00:48,true,5,,,,,HAMEAU DE VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,46.33Z,NAFRev2,N,2.042698,49.357755,0.52,street,Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045,G,GRANDE RUE DE VAUX,
351363205,00029,35136320500029,O,1999-06-01,NN,,,2019-11-14T14:00:48,false,4,VAUX,9,,,GRANDE RUE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,52.6D,NAFRev1,N,2.041129,49.355887,0.94,housenumber,9 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00009,G,9 GRANDE RUE DE VAUX,
353148943,00023,35314894300023,O,1994-08-01,NN,,,2019-11-14T14:00:48,false,4,,6,B,,LES VIVROTS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4L,NAF1993,O,2.069503,49.363031,0.86,interpolation,6 Impasse des Croisettes les Vivrots 60390 Berneuil-en-Bray,,G,4 IMP DES CROISETTES LES VIVROTS,
353323546,00013,35332354600013,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE FONTENILLE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.4J,NAF1993,N,2.064783,49.348339,0.95,housenumber,6 Rue de Fontenille 60390 Berneuil-en-Bray,60063_0040_00006,G,6 RUE DE FONTENILLE,
353369150,00019,35336915000019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,22,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,72.5Z,NAF1993,N,2.06315,49.350391,0.86,housenumber,22 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00022,G,22 ROUTE DE BEAUVAIS,
353510290,00011,35351029000011,O,1990-01-02,NN,,,2019-11-14T14:00:48,false,3,HAMEAU DE VAUX,18,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,O,2.063357,49.349619,0.86,housenumber,18 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00018,G,18 ROUTE DE BEAUVAIS,
353590524,00016,35359052400016,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,4,,16,,RTE,DE NOAILLES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.063908,49.347125,0.85,housenumber,16 Route de Noailles 60390 Berneuil-en-Bray,60063_0100_00016,G,16 ROUTE DE NOAILLES,
380708479,00015,38070847900015,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,6,HAMEAU DE VAUX,12,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,17.21A,NAFRev2,O,2.062951,49.349058,0.86,housenumber,12 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00012,G,12 ROUTE DE BEAUVAIS,
380801373,00016,38080137300016,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,1,,16,,RTE,DE NOAILLES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,2.063908,49.347125,0.85,housenumber,16 Route de Noailles 60390 Berneuil-en-Bray,60063_0100_00016,G,16 ROUTE DE NOAILLES,
380819854,00015,38081985400015,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,,GRANDE RUE DE VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,58.02,NAP,N,2.041129,49.355887,0.95,housenumber,9 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00009,G,9 GRANDE RUE DE VAUX,
381145804,00013,38114580400013,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,3,HAMEAU DE VAUX,18,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.3J,NAF1993,N,2.063357,49.349619,0.86,housenumber,18 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00018,G,18 ROUTE DE BEAUVAIS,
381366418,00030,38136641800030,O,1996-01-29,NN,,,2019-11-14T14:00:48,false,3,VAUX,10,,,GRANDE RUE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,2.040899,49.355242,0.94,housenumber,10 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00010,G,10 GRANDE RUE DE VAUX,
381644962,00015,38164496200015,O,1991-04-01,00,2019,4391AZ,2021-10-27T08:09:49,true,6,,34,,RUE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,43.32A,NAFRev2,N,2.055785,49.352079,0.81,street,Rue de Beauvais 60390 Berneuil-en-Bray,60063_0011,G,RUE DE BEAUVAIS,
381741248,00011,38174124800011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,2,,CHE,RURAL DU MOULIN A VENT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,2.0661,49.346097,0.88,housenumber,2 Chemin Rural du Moulin a Vent 60390 Berneuil-en-Bray,60063_0082_00002,G,2 CHEMIN RURAL DU MOULIN A VENT,
381942051,00040,38194205100040,O,2010-06-08,,,4120BB,2019-11-14T14:00:48,false,2,,3,,RUE,AUX PRETRES,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,N,2.065808,49.3492,0.94,housenumber,3 Rue aux Pretres 60390 Berneuil-en-Bray,60063_0110_00003,G,3 RUE AUX PRETRES,
381951268,00014,38195126800014,O,1991-01-28,,,,2019-11-14T14:00:48,true,4,,7,,CHE,DE LA MESSE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.060047,49.350635,0.84,housenumber,7 Chemin de la Messe 60390 Berneuil-en-Bray,60063_0065_00007,G,7 CHEMIN DE LA MESSE,
382308450,00032,38230845000032,O,2001-09-30,02,2019,,2021-10-27T08:10:32,true,3,,14,,,GRANDE RUE DE VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.043427,49.356968,0.95,housenumber,14 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00014,G,14 GRANDE RUE DE VAUX,
385130364,00016,38513036400016,O,1992-04-02,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE FONTENILLE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1996-10-03,F,BELLES DE NUIT,,,,92.3A,NAF1993,N,2.064783,49.348339,0.95,housenumber,6 Rue de Fontenille 60390 Berneuil-en-Bray,60063_0040_00006,G,6 RUE DE FONTENILLE,
390150548,00019,39015054800019,O,1993-02-15,01,2019,,2021-10-27T08:17:51,true,4,LES NIARDS,,,RUE,DES NIARDS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,2.080953,49.359869,0.7,street,Chemin des Niards 60390 Berneuil-en-Bray,60063_0095,G,CHEMIN DES NIARDS,
390781672,00014,39078167200014,O,1993-04-01,01,2019,,2021-10-27T08:18:33,true,5,,,,CHE,DES NIARDS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,2.080953,49.359869,0.82,street,Chemin des Niards 60390 Berneuil-en-Bray,60063_0095,G,CHEMIN DES NIARDS,
392947479,00011,39294747900011,O,1993-11-02,NN,,,2019-11-14T14:00:48,true,3,,22,,RTE,DE BEAUVAIS,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,2.06315,49.350391,0.86,housenumber,22 Route de Beauvais 60390 Berneuil-en-Bray,60063_0010_00022,G,22 ROUTE DE BEAUVAIS,
394038947,00013,39403894700013,O,1994-02-01,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE VAUX,31,,,GRANDE RUE,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.043322,49.359054,0.94,housenumber,31 Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045_00031,G,31 GRANDE RUE DE VAUX,
394654719,00035,39465471900035,O,2020-09-01,,,3213ZZ,2021-02-23T11:20:26,true,1,,5,B,CHE,DU MOULIN,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,32.13Z,NAFRev2,N,2.068258,49.350313,0.74,housenumber,5bis Chemin du Moulin 60390 Berneuil-en-Bray,60063_0075_00005_bis,G,5BIS CHEMIN DU MOULIN,
398555268,00018,39855526800018,O,1994-08-11,NN,,,2019-11-14T14:00:48,false,4,MARIE CLAUDE LOYER,6,,IMP,LE MOULIN A VENT,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,2.066832,49.345555,0.75,housenumber,6 Impasse du Moulin à Vent 60390 Berneuil-en-Bray,60063_0070_00006,G,6 IMPASSE DU MOULIN A VENT,
399110527,00013,39911052700013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400498044,00017,40049804400017,O,1995-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,GRANDE RUE DE VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,01.4A,NAFRev1,N,2.042698,49.357755,0.95,street,Grande Rue de Vaux 60390 Berneuil-en-Bray,60063_0045,G,GRANDE RUE DE VAUX,
400569612,00015,40056961200015,O,1995-04-03,NN,,,2019-11-14T14:00:48,false,3,,19,,RUE,GUY PATIN,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,36.1G,NAFRev1,N,2.067621,49.34647,0.95,housenumber,19 Rue Guy Patin 60390 Berneuil-en-Bray,60063_0105_00019,G,19 RUE GUY PATIN,
401225545,00037,40122554500037,O,2018-11-01,,,5610CQ,2021-02-23T11:25:12,true,1,,9,,CHE,DE BIZANCOURT VAUX,60390,BERNEUIL-EN-BRAY,,,60063,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,MARLENE ET DAVID,56.21Z,NAFRev2,N,2.045249,49.360767,0.87,housenumber,9 Chemin de Bizancourt Vaux 60390 Berneuil-en-Bray,60063_0015_00009,G,9 CHEMIN DE BIZANCOURT VAUX,