id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787895,2023-01-25,000001,Vente,50000,6,,RUE DE LA FORET,2700,60150,60423,Montmacq,60,,,604230000A2546,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,436,2.902905,49.48055
2023-788886,2023-03-22,000001,Vente,223075,11,,RUE CHARLES CAILLE,1400,60150,60423,Montmacq,60,,,604230000A2025,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,560,2.902558,49.479564
2023-788886,2023-03-22,000001,Vente,223075,11,,RUE CHARLES CAILLE,1400,60150,60423,Montmacq,60,,,604230000A2025,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1105,2.902558,49.479564
2023-789010,2023-03-23,000001,Vente,29037.5,,,LA MOTTE,B019,60150,60423,Montmacq,60,,,604230000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,21276,2.895087,49.473059
2023-790025,2023-05-03,000001,Vente,70000,6,,RUE DE L EGLISE,2250,60150,60423,Montmacq,60,,,604230000A0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.900342,49.480868
2023-790025,2023-05-03,000001,Vente,70000,,,LE VILLAGE,B039,60150,60423,Montmacq,60,,,604230000A2130,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.899897,49.480875
2023-790025,2023-05-03,000001,Vente,70000,,,LE VILLAGE,B039,60150,60423,Montmacq,60,,,604230000A2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.900102,49.480824
2023-790025,2023-05-03,000001,Vente,70000,,,LE VILLAGE,B039,60150,60423,Montmacq,60,,,604230000A2132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.899936,49.48096
2023-790025,2023-05-03,000001,Vente,70000,,,LE VILLAGE,B039,60150,60423,Montmacq,60,,,604230000A2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.90007,49.48092
2023-790924,2023-07-04,000001,Vente,220000,3,,RUE DU VIVERET,9280,60150,60423,Montmacq,60,,,604230000A1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,2.906636,49.486063
2023-790924,2023-07-04,000001,Vente,220000,3,,RUE DU VIVERET,9280,60150,60423,Montmacq,60,,,604230000A1598,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,718,2.906636,49.486063
2023-791206,2023-07-07,000001,Vente,148500,23,,RUE DE LAIGUE,4700,60150,60423,Montmacq,60,,,604230000A1680,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,388,2.903363,49.481849
2023-791211,2023-07-19,000001,Vente,208000,2,,RUE D OFFEMONT,6030,60150,60423,Montmacq,60,,,604230000B0402,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,878,2.908,49.475771
2023-791449,2023-07-19,000001,Vente,1500,,,LE CHENOTO,B007,60150,60423,Montmacq,60,,,604230000A2120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,2.90371,49.482494
2023-792534,2023-09-21,000001,Vente,205000,,,PRE DE QUESNY,B027,60150,60423,Montmacq,60,,,604230000A1628,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.913165,49.477306
2023-792534,2023-09-21,000001,Vente,205000,21,,RUE DE SAINT LEGER AUX BOIS,7520,60150,60423,Montmacq,60,,,604230000A1815,,,,,,,,,,,,,0,1,Maison,123,6,BS,taillis sous futaie,,,475,2.913115,49.477131
2023-792534,2023-09-21,000001,Vente,205000,21,,RUE DE SAINT LEGER AUX BOIS,7520,60150,60423,Montmacq,60,,,604230000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,475,2.913115,49.477131
2023-792534,2023-09-21,000001,Vente,205000,21,,RUE DE SAINT LEGER AUX BOIS,7520,60150,60423,Montmacq,60,,,604230000A1815,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,722,2.913115,49.477131
2023-792534,2023-09-21,000001,Vente,205000,21,,RUE DE SAINT LEGER AUX BOIS,7520,60150,60423,Montmacq,60,,,604230000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.913115,49.477131
2023-792534,2023-09-21,000001,Vente,205000,21,,RUE DE SAINT LEGER AUX BOIS,7520,60150,60423,Montmacq,60,,,604230000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.913115,49.477131
2023-792534,2023-09-21,000001,Vente,205000,21,,RUE DE SAINT LEGER AUX BOIS,7520,60150,60423,Montmacq,60,,,604230000A1815,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,475,2.913115,49.477131
2023-792733,2023-09-13,000001,Vente,170950,1,,RUE JEAN KOSTRZEWSKI,4300,60150,60423,Montmacq,60,,,604230000A2148,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,475,2.906046,49.486115
2023-792733,2023-09-13,000001,Vente,170950,,,RUE JEAN KOSTRZEWSKI,4300,60150,60423,Montmacq,60,,,604230000A2149,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.905832,49.486186
2023-792733,2023-09-13,000001,Vente,170950,,,RUE JEAN KOSTRZEWSKI,4300,60150,60423,Montmacq,60,,,604230000A2150,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.906154,49.48605
2023-792733,2023-09-13,000001,Vente,170950,,,LE VILLAGE,B039,60150,60423,Montmacq,60,,,604230000A2154,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.905972,49.486243
2023-792733,2023-09-13,000001,Vente,170950,,,LE VILLAGE,B039,60150,60423,Montmacq,60,,,604230000A2155,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.905913,49.486269
2023-792950,2023-10-10,000001,Vente,101000,7,,RUE CHARLES CAILLE,1400,60150,60423,Montmacq,60,,,604230000A0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,2.901972,49.479668
2023-792950,2023-10-10,000001,Vente,101000,7,,RUE CHARLES CAILLE,1400,60150,60423,Montmacq,60,,,604230000A0999,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1057,2.901972,49.479668
2023-793714,2023-11-20,000001,Vente,131160,,,GARENNE DE LA CROIX NOIRE,B011,60150,60423,Montmacq,60,,,604230000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.90655,49.4759
2023-793714,2023-11-20,000001,Vente,131160,1,,ALL DES CHARMES,1450,60150,60423,Montmacq,60,,,604230000B0369,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,650,2.906188,49.47587
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE SAINTE CROIX,B036,60150,60423,Montmacq,60,,,604230000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,1263,2.902908,49.494406
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE SAINTE CROIX,B036,60150,60423,Montmacq,60,,,604230000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,9538,2.905167,49.496708
2023-794334,2023-12-20,000001,Vente,29580.62,,,BAC A BELLES RIVES,B001,60150,60423,Montmacq,60,,,604230000A2308,,,,,,,,,,,,,0,,,,,T,terres,,,8060,2.907182,49.49755
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2402,,,,,,,,,,,,,0,,,,,T,terres,,,865,2.906886,49.4968
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2404,,,,,,,,,,,,,0,,,,,T,terres,,,3686,2.90735,49.496915
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2408,,,,,,,,,,,,,0,,,,,T,terres,,,2249,2.906992,49.496233
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2412,,,,,,,,,,,,,0,,,,,T,terres,,,2957,2.90673,49.496631
2023-794334,2023-12-20,000001,Vente,29580.62,,,LA BRIOLETTE,B005,60150,60423,Montmacq,60,,,604230000A2621,,,,,,,,,,,,,0,,,,,P,prés,,,622,2.905964,49.495117
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2640,,,,,,,,,,,,,0,,,,,T,terres,,,534,2.906597,49.495964
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2642,,,,,,,,,,,,,0,,,,,T,terres,,,583,2.906532,49.495882
2023-794334,2023-12-20,000001,Vente,29580.62,,,TERRE DE LA BRIOLETTE,B035,60150,60423,Montmacq,60,,,604230000A2644,,,,,,,,,,,,,0,,,,,T,terres,,,289,2.906477,49.495812
