siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200725,00010,21620072500010,O,1983-03-01,02,2019,,2021-10-27T08:09:29,true,4,,7,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.612558,50.215865,0.94,housenumber,7 Rue du Château 62123 Bailleulmont,62072_0030_00007,G,7 RUE DU CHATEAU,
216200725,00028,21620072500028,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,3,,7,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.612558,50.215865,0.94,housenumber,7 Rue du Château 62123 Bailleulmont,62072_0030_00007,G,7 RUE DU CHATEAU,
266200724,00018,26620072400018,O,1983-03-01,NN,,,2022-03-30T13:32:54,true,5,MAIRIE,7,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,O,2.612558,50.215865,0.94,housenumber,7 Rue du Château 62123 Bailleulmont,62072_0030_00007,G,7 RUE DU CHATEAU,
300457199,00028,30045719900028,O,1900-01-01,NN,,,2008-11-07T00:16:44,true,4,,2,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,2.613892,50.215852,0.94,housenumber,2 Rue du Château 62123 Bailleulmont,62072_0030_00002,G,2 RUE DU CHATEAU,
320537194,00013,32053719400013,O,,NN,,,2007-01-18T09:15:21,true,1,,5,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,1980-07-26,F,,,,,01.4A,NAF1993,O,2.612797,50.21582,0.94,housenumber,5 Rue du Château 62123 Bailleulmont,62072_0030_00005,G,5 RUE DU CHATEAU,
320630999,00128,32063099900128,O,2015-01-01,,,,2021-02-23T10:44:34,false,1,,38,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.22A,NAFRev2,N,2.618032,50.211846,0.94,housenumber,38 Rue du Crinchon 62123 Bailleulmont,62072_0040_00038,G,38 RUE DU CRINCHON,
325429975,00015,32542997500015,O,,NN,,,,true,1,,38,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.618032,50.211846,0.94,housenumber,38 Rue du Crinchon 62123 Bailleulmont,62072_0040_00038,G,38 RUE DU CRINCHON,
328754411,00069,32875441100069,O,2006-08-01,,,,2014-07-08T00:33:23,true,3,,4,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02A,NAFRev2,N,2.614079,50.214884,0.94,housenumber,4 Rue du Crinchon 62123 Bailleulmont,62072_0040_00004,G,4 RUE DU CRINCHON,
331699058,00011,33169905800011,O,,NN,,,,true,1,,3,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.614401,50.21604,0.94,housenumber,3 Rue de la Poste 62123 Bailleulmont,62072_0155_00003,G,3 RUE DE LA POSTE,
332320142,00018,33232014200018,O,1985-04-03,NN,,,2019-12-05T09:26:15,true,3,,38,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.618032,50.211846,0.94,housenumber,38 Rue du Crinchon 62123 Bailleulmont,62072_0040_00038,G,38 RUE DU CRINCHON,
333599108,00011,33359910800011,O,1985-09-20,NN,,,2014-07-08T00:39:05,true,4,,12,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.614161,50.214187,0.94,housenumber,12 Rue du Crinchon 62123 Bailleulmont,62072_0040_00012,G,12 RUE DU CRINCHON,
338402217,00016,33840221700016,O,1986-06-11,NN,,,,false,4,,5,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.612797,50.21582,0.94,housenumber,5 Rue du Château 62123 Bailleulmont,62072_0030_00005,G,5 RUE DU CHATEAU,
338402217,00024,33840221700024,O,2002-12-31,NN,,,2009-06-27T05:14:26,false,4,,22,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.614571,50.21301,0.94,housenumber,22 Rue du Crinchon 62123 Bailleulmont,62072_0040_00022,G,22 RUE DU CRINCHON,
338402217,00032,33840221700032,O,2007-12-20,01,2019,,2021-10-27T08:32:00,true,2,,,,,VOIE DE BAVINCOURT,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.5678836,50.2254579,0.77,poi.townhall,Mairie de Bavincourt (Hôtel de ville) Bavincourt,https://osm.org/way/232918211,G,,
342269685,00018,34226968500018,O,1987-08-21,NN,,,2016-08-31T04:21:30,true,3,BAILLEULMONT,12,,RUE,D EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.616375,50.217627,0.94,housenumber,12 Rue d’En Bas 62123 Bailleulmont,62072_0020_00012,G,12 RUE D EN BAS,
356000315,05692,35600031505692,O,1991-01-01,NN,,,2006-10-28T00:11:13,false,3,,4,,RUE,DU CRINCHONT,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.614079,50.214884,0.93,housenumber,4 Rue du Crinchon 62123 Bailleulmont,62072_0040_00004,G,4 RUE DU CRINCHON,
378245575,00022,37824557500022,O,2014-10-06,,,,2021-02-23T11:06:59,true,1,,12,,RUE,D EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2014-10-06,A,SCI PRIMEVERE,,,,68.20B,NAFRev2,N,2.616375,50.217627,0.94,housenumber,12 Rue d’En Bas 62123 Bailleulmont,62072_0020_00012,G,12 RUE D EN BAS,
379858996,00018,37985899600018,O,1990-10-15,NN,,,2008-01-04T21:34:16,true,3,,7,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.612558,50.215865,0.94,housenumber,7 Rue du Château 62123 Bailleulmont,62072_0030_00007,G,7 RUE DU CHATEAU,
382886786,00013,38288678600013,O,1991-07-04,NN,,,2014-03-18T04:59:57,true,5,,2,,RUE,DU MOULIN,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.41A,NAFRev2,O,2.613784,50.215359,0.94,housenumber,2 Rue du Moulin 62123 Bailleulmont,62072_0125_00002,G,2 RUE DU MOULIN,
390222289,00014,39022228900014,O,1974-07-01,NN,,,,true,1,,,,,,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390222685,00013,39022268500013,O,1971-04-01,NN,,,,true,1,,7,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.1A,NAF1993,N,2.61534,50.216447,0.94,housenumber,7 Rue de la Poste 62123 Bailleulmont,62072_0155_00007,G,7 RUE DE LA POSTE,
391217791,00014,39121779100014,O,1983-01-01,NN,,,2006-10-28T01:42:24,true,3,,4,,RUE,DU FOUR,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.613164,50.216503,0.93,housenumber,4 Rue du Four 62123 Bailleulmont,62072_0070_00004,G,4 RUE DU FOUR,
393508668,00018,39350866800018,O,1994-01-04,NN,,,2008-11-08T00:58:13,false,3,,8,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,93.0D,NAF1993,N,2.614108,50.21454,0.94,housenumber,8 Rue du Crinchon 62123 Bailleulmont,62072_0040_00008,G,8 RUE DU CRINCHON,
400855078,00012,40085507800012,O,1995-05-08,NN,,,,true,1,,17,,RUE,DE CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,93.0D,NAF1993,N,2.614927,50.213863,0.8,housenumber,17 Rue du Crinchon 62123 Bailleulmont,62072_0040_00017,G,17 RUE DU CRINCHON,
405366055,00011,40536605500011,O,1996-05-15,NN,,,2008-01-05T20:22:08,true,3,,2,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.613892,50.215852,0.94,housenumber,2 Rue du Château 62123 Bailleulmont,62072_0030_00002,G,2 RUE DU CHATEAU,
410089270,00012,41008927000012,O,1996-11-18,NN,,,2021-10-23T08:43:10,true,3,,10,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.616696,50.217074,0.94,housenumber,10 Rue de la Poste 62123 Bailleulmont,62072_0155_00010,G,10 RUE DE LA POSTE,
411041635,00029,41104163500029,O,2022-04-01,,,,2022-05-13T14:34:16,true,1,,10,,RUE,DE L EGLISE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,TRANSPORTS EXPRESS POUMIER,49.41B,NAFRev2,N,2.614934,50.215988,0.94,housenumber,10 Rue de l’Eglise 62123 Bailleulmont,62072_0060_00010,G,10 RUE DE L EGLISE,
423686070,00016,42368607000016,O,1997-11-13,NN,,,2008-01-05T00:42:03,true,3,,5,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614718,50.216158,0.94,housenumber,5 Rue de la Poste 62123 Bailleulmont,62072_0155_00005,G,5 RUE DE LA POSTE,
432732113,00019,43273211300019,O,1983-01-01,NN,,,2008-01-04T18:45:39,true,3,,9,,RUE,D'EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.615905,50.218024,0.94,housenumber,9 Rue d’En Bas 62123 Bailleulmont,62072_0020_00009,G,9 RUE D EN BAS,
438070765,00013,43807076500013,O,2001-05-18,NN,,,2008-01-05T21:03:06,true,3,,22,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614571,50.21301,0.94,housenumber,22 Rue du Crinchon 62123 Bailleulmont,62072_0040_00022,G,22 RUE DU CRINCHON,
438941452,00015,43894145200015,O,2001-07-28,NN,,,2008-01-04T20:23:16,true,3,,38,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.618032,50.211846,0.94,housenumber,38 Rue du Crinchon 62123 Bailleulmont,62072_0040_00038,G,38 RUE DU CRINCHON,
442516019,00027,44251601900027,O,2015-12-24,,,,2016-03-24T04:45:14,true,1,,12,,RUE,D'EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20B,NAFRev2,N,2.616375,50.217627,0.94,housenumber,12 Rue d’En Bas 62123 Bailleulmont,62072_0020_00012,G,12 RUE D EN BAS,
478700214,00016,47870021400016,O,2004-07-01,NN,,,2017-12-20T04:19:13,true,4,,4,,RUE,DU FOUR,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.613164,50.216503,0.93,housenumber,4 Rue du Four 62123 Bailleulmont,62072_0070_00004,G,4 RUE DU FOUR,
500174602,00010,50017460200010,O,2007-09-20,,,,2010-08-25T05:25:57,true,3,,10,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,70.22Z,NAFRev2,N,2.616696,50.217074,0.94,housenumber,10 Rue de la Poste 62123 Bailleulmont,62072_0155_00010,G,10 RUE DE LA POSTE,
507450799,00014,50745079900014,O,2008-07-15,NN,,,2014-07-10T01:25:48,true,4,,22,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,43.12A,NAFRev2,N,2.614571,50.21301,0.94,housenumber,22 Rue du Crinchon 62123 Bailleulmont,62072_0040_00022,G,22 RUE DU CRINCHON,
512698564,00014,51269856400014,O,2009-06-01,,,,2012-11-10T00:54:56,true,2,,22,,RUE,DU CRINCHON,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,96.02B,NAFRev2,N,2.614571,50.21301,0.94,housenumber,22 Rue du Crinchon 62123 Bailleulmont,62072_0040_00022,G,22 RUE DU CRINCHON,
518722483,00022,51872248300022,O,2015-02-02,,,,2021-02-23T15:30:22,true,1,,12,,RUE,D EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,N,2.616375,50.217627,0.94,housenumber,12 Rue d’En Bas 62123 Bailleulmont,62072_0020_00012,G,12 RUE D EN BAS,
532396587,00026,53239658700026,O,2011-08-09,,,,2021-02-23T15:52:19,true,1,,9,,RUE,D'EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,94.99Z,NAFRev2,N,2.615905,50.218024,0.94,housenumber,9 Rue d’En Bas 62123 Bailleulmont,62072_0020_00009,G,9 RUE D EN BAS,
533640371,00027,53364037100027,O,2011-11-21,,,,2021-02-23T15:54:36,true,1,,18,,RUE,D'EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,85.59A,NAFRev2,N,2.617695,50.218923,0.94,housenumber,18 Rue d’En Bas 62123 Bailleulmont,62072_0020_00018,G,18 RUE D EN BAS,
731913513,00016,73191351300016,O,,,,,,true,1,,,,,,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
783921091,00014,78392109100014,O,,NN,,,,true,1,,,,,,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
795204346,00014,79520434600014,O,2013-09-07,,,,2014-04-18T11:34:46,true,2,,135,,RTE,RUE DES QUATRE VENTS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
824415061,00012,82441506100012,O,2017-01-01,,,,2017-04-03T13:38:35,true,1,,9,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.615059,50.217025,0.94,housenumber,9 Rue de la Poste 62123 Bailleulmont,62072_0155_00009,G,9 RUE DE LA POSTE,
841509375,00017,84150937500017,O,2018-05-11,,,,2018-08-02T14:47:55,true,1,MAIRIE,7,,RUE,DU CHATEAU,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,90.01Z,NAFRev2,N,2.612558,50.215865,0.94,housenumber,7 Rue du Château 62123 Bailleulmont,62072_0030_00007,G,7 RUE DU CHATEAU,
880362678,00018,88036267800018,O,2019-12-31,,,,2020-03-07T03:44:49,false,2,,30,,,RUE VERTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,47.91B,NAFRev2,N,2.615212,50.212358,0.51,housenumber,30 Rue du Crinchon 62123 Bailleulmont,62072_0040_00030,G,30 RUE DU CRINCHON,
881419758,00019,88141975800019,O,2020-03-01,,,1105ZZ,2020-03-13T11:31:36,true,1,,1,,RUE,DE LA POSTE,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2020-03-01,A,MICRO-BRASSERIE LA CHOPE DE L'ARTOIS,,,,11.05Z,NAFRev2,N,2.614174,50.215945,0.94,housenumber,1 Rue de la Poste 62123 Bailleulmont,62072_0155_00001,G,1 RUE DE LA POSTE,
914384466,00019,91438446600019,O,2021-12-03,,,,2022-06-10T11:05:16,true,1,,6,,RUE,D EN BAS,62123,BAILLEULMONT,,,62072,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,35.11Z,NAFRev2,N,2.618066,50.217831,0.94,housenumber,6 Rue d’En Bas 62123 Bailleulmont,62072_0020_00006,G,6 RUE D EN BAS,
