siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047251400,00058,04725140000058,O,1994-01-01,NN,,,2019-11-14T14:00:28,false,3,,15,,RUE,DE MERVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,N,1.208706,48.776136,0.81,housenumber,15 Route de Merville 27320 La Madeleine-de-Nonancourt,27378_0035_00015,G,15 ROUTE DE MERVILLE,
212703789,00017,21270378900017,O,1983-03-01,03,2019,,2021-10-27T08:07:33,true,4,,1,,RUE,DE LA MAIRIE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.202066,48.773896,0.95,housenumber,1 Rue de la Mairie 27320 La Madeleine-de-Nonancourt,27378_0032_00001,G,1 RUE DE LA MAIRIE,
212703789,00025,21270378900025,O,1983-12-21,11,2019,,2021-10-27T08:07:33,false,4,,1,B,RUE,MARCHE AUX CHEVAUX,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.203505,48.77413,0.83,housenumber,1bis Rue du Marche aux Chevaux 27320 La Madeleine-de-Nonancourt,27378_0034_00001_bis,G,1BIS RUE DU MARCHE AUX CHEVAUX,
242700557,00018,24270055700018,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.192822,48.777062,0.83,street,Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013,G,ROUTE DE DAMVILLE,
242700557,00026,24270055700026,O,2002-12-25,,,,2019-11-14T14:00:28,false,1,COMMUNAUTE DE COMMUNES,,,RTE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2002-12-25,F,DECHETTERIE,,,,90.0E,NAF1993,N,1.192822,48.777062,0.83,street,Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013,G,ROUTE DE DAMVILLE,
242700557,00034,24270055700034,O,2003-02-26,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES DE DROISY,,,,42.99Z,NAFRev2,N,1.192822,48.777062,0.83,street,Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013,G,ROUTE DE DAMVILLE,
242700557,00042,24270055700042,O,2003-02-26,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DE MARCILLY LA CAMPAGNE,,,,42.99Z,NAFRev2,N,1.192822,48.777062,0.83,street,Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013,G,ROUTE DE DAMVILLE,
252701693,00019,25270169300019,O,1983-03-01,11,2019,,2021-10-27T08:12:04,true,5,,,,,,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252701891,00019,25270189100019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,27320,LA MADELEINE-DE-NONANCOURT,,BP 29,27378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,N,1.202066,48.773896,0.95,housenumber,1 Rue de la Mairie 27320 La Madeleine-de-Nonancourt,27378_0032_00001,G,1 RUE DE LA MAIRIE,
252803341,00384,25280334100384,O,2020-01-01,,,,2020-02-21T04:10:31,false,1,,16,,RUE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE LA MADELEINE DE NONANCOURT,,,,38.21Z,NAFRev2,O,1.191614,48.778796,0.8,housenumber,16 Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013_00016,G,16 ROUTE DE DAMVILLE,
262704687,00017,26270468700017,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.202066,48.773896,0.95,housenumber,1 Rue de la Mairie 27320 La Madeleine-de-Nonancourt,27378_0032_00001,G,1 RUE DE LA MAIRIE,
292700788,00014,29270078800014,O,1999-02-23,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,MAIRIE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,70.1C,NAFRev1,N,1.202066,48.773896,0.86,housenumber,1 Rue de la Mairie 27320 La Madeleine-de-Nonancourt,27378_0032_00001,G,1 RUE DE LA MAIRIE,
304590698,00011,30459069800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
305350456,00045,30535045600045,O,2021-11-02,,,,2022-01-01T15:23:26,true,1,,19,,RUE,DE ST ANDRE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,DELAUNAY - GROUPE VALLEE,49.41A,NAFRev2,O,1.202652,48.776453,0.69,street,Rue de Saint Andre 27320 La Madeleine-de-Nonancourt,27378_0045,G,RUE DE SAINT ANDRE,
306268715,00043,30626871500043,O,1998-07-01,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,BOIS CLAIR,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,51.1C,NAF1993,O,1.203649,48.772629,0.89,housenumber,1 Rue du Bois Clair 27320 La Madeleine-de-Nonancourt,27378_0010_00001,G,1 RUE DU BOIS CLAIR,
307668111,00015,30766811100015,O,,,,,2019-11-14T14:00:28,true,1,,155,,RUE,JEANNE MAILLOTTE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.201648,48.774105,0.35,street,Rue de la Mairie 27320 La Madeleine-de-Nonancourt,27378_0032,G,RUE DE LA MAIRIE,
307668137,00010,30766813700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308876960,00011,30887696000011,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,5,,15,,RUE,DE MERVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,1.208706,48.776136,0.81,housenumber,15 Route de Merville 27320 La Madeleine-de-Nonancourt,27378_0035_00015,G,15 ROUTE DE MERVILLE,
309024784,00014,30902478400014,O,,,,,2019-11-14T14:00:28,true,1,,,,,ANCIENNE RTE DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.192822,48.777062,0.59,street,Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013,G,ROUTE DE DAMVILLE,
309092245,00013,30909224500013,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,CROIX SAINT VINCENT,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.198852,48.775921,0.95,street,Rue Croix Saint Vincent 27320 La Madeleine-de-Nonancourt,27378_0005,G,RUE CROIX SAINT VINCENT,
310017652,00036,31001765200036,O,1984-01-01,NN,,4312BA,2021-02-23T10:38:32,true,3,,8,,RUE,GRANDE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.202392,48.775036,0.78,housenumber,8 Grande Rue 27320 La Madeleine-de-Nonancourt,27378_0022_00008,G,8 GRANDE RUE,
310026711,00013,31002671100013,O,1974-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE SAINT REMY,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,60.2M,NAF1993,O,1.206365,48.774361,0.95,street,Rue de Saint Remy 27320 La Madeleine-de-Nonancourt,27378_0047,G,RUE DE SAINT REMY,
310026711,00021,31002671100021,O,1999-12-03,32,2019,,2021-10-27T08:17:03,true,4,,,,RUE,DE SAINT ANDRE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.202652,48.776453,0.95,street,Rue de Saint Andre 27320 La Madeleine-de-Nonancourt,27378_0045,G,RUE DE SAINT ANDRE,
310026711,00039,31002671100039,O,1993-09-10,NN,,,2019-11-14T14:00:28,false,3,,,,,LA SENTE DU BUC,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.205402,48.778249,0.94,street,La Sente du Buc 27320 La Madeleine-de-Nonancourt,27378_B072,G,LA SENTE DU BUC,
311526198,00016,31152619800016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312992480,00045,31299248000045,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,4,LD LES HARENGERIES,8,,IMP,PAPIN,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.21164,48.809355,0.79,housenumber,8 Impasse Papin 27320 La Madeleine-de-Nonancourt,27378_0092_00008,G,8 IMPASSE PAPIN,
315405449,00028,31540544900028,O,1984-04-01,00,2019,4334ZB,2021-10-27T08:19:19,true,5,,,,,BURAY,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.34Z,NAFRev2,O,1.190666,48.792491,0.95,street,Buray 27320 La Madeleine-de-Nonancourt,27378_7ktozy,G,BURAY,
315761080,00011,31576108000011,O,1979-01-01,,,,2019-11-14T14:00:28,true,1,,1,,PL,DU CLOS BESNARD,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,1.195105,48.777025,0.86,housenumber,1 Place du Clos Besnard 27320 La Madeleine-de-Nonancourt,27378_0004_00001,G,1 PLACE DU CLOS BESNARD,
316992882,00035,31699288200035,O,1984-07-01,NN,,4331ZB,2019-11-14T14:00:28,true,6,LA COUDRELLE,6,,RUE,DU CHAMP GALLAY,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.31Z,NAFRev2,N,1.201168,48.802854,0.78,housenumber,6 Impasse du Champ Gallay 27320 La Madeleine-de-Nonancourt,27378_0070_00006,G,6 IMPASSE DU CHAMP GALLAY,
318427630,00013,31842763000013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,FONTAINE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,45.2J,NAF1993,N,1.237029,48.782684,0.95,street,Fontaine 27320 La Madeleine-de-Nonancourt,27378_3ilq3v,G,FONTAINE,
318427630,00021,31842763000021,O,1995-03-11,NN,,4391BZ,2019-11-14T14:00:28,true,5,HAMEAU DE MERVILLE,5,,RUE,LES CAVETTES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,O,1.244027,48.794713,0.8,housenumber,5 Rue des Cavettes 27320 La Madeleine-de-Nonancourt,27378_0062_00005,G,5 RUE DES CAVETTES,
318427697,00012,31842769700012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FONTAINE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,N,1.237029,48.782684,0.95,street,Fontaine 27320 La Madeleine-de-Nonancourt,27378_3ilq3v,G,FONTAINE,
318436029,00017,31843602900017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FONTAINE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2J,NAF1993,O,1.237029,48.782684,0.95,street,Fontaine 27320 La Madeleine-de-Nonancourt,27378_3ilq3v,G,FONTAINE,
318840154,00013,31884015400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES HARANGERIES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.213582,48.809365,0.94,street,Les Harangeries 27320 La Madeleine-de-Nonancourt,27378_m6zj8k,G,LES HARANGERIES,
320633928,00017,32063392800017,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE RUE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.202055,48.774529,0.83,housenumber,4 Grande Rue 27320 La Madeleine-de-Nonancourt,27378_0022_00004,G,4 GRANDE RUE,
321182057,00018,32118205700018,O,1981-02-16,NN,,,2019-11-14T14:00:28,true,6,LE VILLAGE,1,,RUE,DE MERVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,N,1.205291,48.775243,0.8,housenumber,1 Route de Merville 27320 La Madeleine-de-Nonancourt,27378_0035_00001,G,1 ROUTE DE MERVILLE,
321361461,00023,32136146100023,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,GEORGES CLOAREC,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,45.4J,NAF1993,N,1.201371,48.774545,0.95,housenumber,3 Rue Georges Cloarec 27320 La Madeleine-de-Nonancourt,27378_0020_00003,G,3 RUE GEORGES CLOAREC,
321646929,00034,32164692900034,O,1992-04-23,,,,2019-11-14T14:00:28,false,3,,1,,RUE,DES POTIRONS,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.6E,NAF1993,N,1.191602,48.791781,0.95,housenumber,1 Rue des Potirons 27320 La Madeleine-de-Nonancourt,27378_0038_00001,G,1 RUE DES POTIRONS,
322401068,00018,32240106800018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE HAUT DE LA MADELEINE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.199105,48.778485,0.95,street,Le Haut de la Madeleine 27320 La Madeleine-de-Nonancourt,27378_B045,G,LE HAUT DE LA MADELEINE,
322720392,00016,32272039200016,O,1981-10-01,11,2019,,2022-04-03T20:10:12,true,4,,,,,LES HARANGERIES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,1.213582,48.809365,0.94,street,Les Harangeries 27320 La Madeleine-de-Nonancourt,27378_m6zj8k,G,LES HARANGERIES,
323040246,00015,32304024600015,O,1981-10-01,,,,2019-11-14T14:00:28,true,4,MERVILLE,6,,RUE,DES CAVETTES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,1.244173,48.794692,0.94,housenumber,6 Rue des Cavettes 27320 La Madeleine-de-Nonancourt,27378_0062_00006,G,6 RUE DES CAVETTES,
323153734,00039,32315373400039,O,2014-07-04,,,,2021-02-23T10:46:38,true,1,,1,,RUE,DES COQUELICOTS,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,86.90E,NAFRev2,N,1.20774,48.775436,0.94,housenumber,1 Rue des Coquelicots 27320 La Madeleine-de-Nonancourt,27378_0014_00001,G,1 RUE DES COQUELICOTS,
323415554,00019,32341555400019,O,1981-10-01,01,2019,,2021-10-27T08:23:23,true,4,LES HARANGERIES,5,,RUE,DU VIEUX PRESSOIR,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,1.209471,48.814136,0.87,street,Rue du Vieux Pressoir 27320 La Madeleine-de-Nonancourt,27378_7qbk1o,G,RUE DU VIEUX PRESSOIR,
323599571,00045,32359957100045,O,1989-11-13,NN,,,2021-04-24T03:56:36,false,4,,4,,RUE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2021-03-28,F,,,,,47.78B,NAFRev2,N,1.193857,48.776156,0.79,housenumber,4 Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013_00004,G,4 ROUTE DE DAMVILLE,
324367655,00051,32436765500051,O,2008-03-31,,,,2021-07-27T10:37:37,true,2,LIEU DIT FONTAINE,1,,IMP,DU CLOS,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.23573,48.785566,0.81,housenumber,1 Impasse du Clos 27320 La Madeleine-de-Nonancourt,27378_0012_00001,G,1 IMPASSE DU CLOS,
324477207,00017,32447720700017,O,1982-03-01,NN,,,2021-05-04T19:56:58,true,3,,,,LD,LES HARANGERIES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.213582,48.809365,0.94,street,Les Harangeries 27320 La Madeleine-de-Nonancourt,27378_m6zj8k,G,LES HARANGERIES,
324534239,00011,32453423900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,MERVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,1.244087,48.795003,0.94,street,Merville 27320 La Madeleine-de-Nonancourt,27378_yxv2i1,G,MERVILLE,
324786953,00020,32478695300020,O,,,,,2019-11-14T14:00:28,true,1,,8,B,RTE,DE DAMVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,69.12,NAP,N,1.193426,48.776534,0.75,housenumber,8bis Route de Damville 27320 La Madeleine-de-Nonancourt,27378_0013_00008_bis,G,8BIS ROUTE DE DAMVILLE,
325122281,00018,32512228100018,O,1982-09-01,NN,,,2019-11-14T14:00:28,true,5,,,,LD,MERVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.32B,NAFRev2,O,1.244087,48.795003,0.94,street,Merville 27320 La Madeleine-de-Nonancourt,27378_yxv2i1,G,MERVILLE,
325293827,00045,32529382700045,O,2011-06-01,,,4332BB,2019-11-14T14:00:28,false,2,,9,,RUE,GEORGES CLOAREC,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.32B,NAFRev2,N,1.199987,48.774558,0.95,housenumber,9 Rue Georges Cloarec 27320 La Madeleine-de-Nonancourt,27378_0020_00009,G,9 RUE GEORGES CLOAREC,
325385532,00016,32538553200016,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.202055,48.774529,0.78,housenumber,4 Grande Rue 27320 La Madeleine-de-Nonancourt,27378_0022_00004,G,4 GRANDE RUE,
326563699,00015,32656369900015,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,DU BOIS CLAIR,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,O,1.205942,48.771931,0.95,housenumber,13 Rue du Bois Clair 27320 La Madeleine-de-Nonancourt,27378_0010_00013,G,13 RUE DU BOIS CLAIR,
327945994,00017,32794599400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ST ANDRE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.203259,48.776621,0.83,street,Route de St André 27320 La Madeleine-de-Nonancourt,27378_0046,G,ROUTE DE ST ANDRE,
327986246,00012,32798624600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE MERVILLE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,89.07,NAP,N,1.206389,48.775721,0.93,street,Route de Merville 27320 La Madeleine-de-Nonancourt,27378_0035,G,ROUTE DE MERVILLE,
328140603,00023,32814060300023,O,1983-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES HARENGERIES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.213582,48.809365,0.76,street,Les Harangeries 27320 La Madeleine-de-Nonancourt,27378_m6zj8k,G,LES HARANGERIES,
328691217,00058,32869121700058,O,2012-09-01,01,2019,,2021-10-27T08:26:45,true,1,,11,,RUE,DES ECOLES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.23Z,NAFRev2,O,1.204284,48.775148,0.95,housenumber,11 Rue des Ecoles 27320 La Madeleine-de-Nonancourt,27378_0015_00011,G,11 RUE DES ECOLES,
328792312,00022,32879231200022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,IMP,DE LA BOURDELAISE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,74.1J,NAF1993,N,1.199358,48.774103,0.68,street,Sente les Bourdelaises 27320 La Madeleine-de-Nonancourt,27378_0011,G,SENTE LES BOURDELAISES,
329023931,00010,32902393100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA FONTAINE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,79.06,NAP,N,1.237029,48.782684,0.84,street,Fontaine 27320 La Madeleine-de-Nonancourt,27378_3ilq3v,G,FONTAINE,
330023250,00013,33002325000013,O,1984-04-28,NN,,,2019-11-14T14:00:28,true,3,,26,,RUE,GEORGES CLOAREC,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.196468,48.775109,0.95,housenumber,26 Rue Georges Cloarec 27320 La Madeleine-de-Nonancourt,27378_0020_00026,G,26 RUE GEORGES CLOAREC,
330416355,00015,33041635500015,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,PL,DES TILLEULS,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.01,NAP,N,1.202246,48.773295,0.85,housenumber,4 Place des Tilleuls 27320 La Madeleine-de-Nonancourt,27378_0050_00004,G,4 PLACE DES TILLEULS,
330496340,00010,33049634000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ST ANDRE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.203259,48.776621,0.83,street,Route de St André 27320 La Madeleine-de-Nonancourt,27378_0046,G,ROUTE DE ST ANDRE,
333265130,00018,33326513000018,O,1985-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE SAINT REMY,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.2C,NAF1993,N,1.206365,48.774361,0.95,street,Rue de Saint Remy 27320 La Madeleine-de-Nonancourt,27378_0047,G,RUE DE SAINT REMY,
333265130,00026,33326513000026,O,1999-12-03,NN,,,2020-06-10T19:35:26,true,3,,,,RUE,DE ST ANDRE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.202652,48.776453,0.83,street,Rue de Saint Andre 27320 La Madeleine-de-Nonancourt,27378_0045,G,RUE DE SAINT ANDRE,
333571032,00031,33357103200031,O,1999-07-01,NN,,,2019-11-14T14:00:28,false,3,HAM MERVILLE,1,,RUE,TRIAGE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.242523,48.793921,0.87,housenumber,1 Rue du Triage 27320 La Madeleine-de-Nonancourt,27378_0051_00001,G,1 RUE DU TRIAGE,
333916781,00029,33391678100029,O,1987-06-17,NN,,,2019-11-14T14:00:28,true,5,,,,,LES HARENGERIES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,1.213582,48.809365,0.76,street,Les Harangeries 27320 La Madeleine-de-Nonancourt,27378_m6zj8k,G,LES HARANGERIES,
337579478,00013,33757947800013,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,GRANDE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,1.202055,48.774529,0.78,housenumber,4 Grande Rue 27320 La Madeleine-de-Nonancourt,27378_0022_00004,G,4 GRANDE RUE,
337623938,00012,33762393800012,O,1986-04-01,NN,,,2019-11-14T14:00:28,false,4,,22,,RUE,DU MARCHE AUX CHEVAUX,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.8K,NAF1993,N,1.201617,48.773094,0.95,housenumber,22 Rue du Marche aux Chevaux 27320 La Madeleine-de-Nonancourt,27378_0034_00022,G,22 RUE DU MARCHE AUX CHEVAUX,
337789762,00016,33778976200016,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,R HUET,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,1.198929,48.777926,0.8,housenumber,8 Rue Raymond Huet 27320 La Madeleine-de-Nonancourt,27378_0043_00008,G,8 RUE RAYMOND HUET,
338270960,00010,33827096000010,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES PONTS ET CHAUSSEES,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,1986-07-20,F,,,,,55.71,NAP,N,1.193177,48.777498,0.95,housenumber,4 Rue des Ponts et Chaussees 27320 La Madeleine-de-Nonancourt,27378_0040_00004,G,4 RUE DES PONTS ET CHAUSSEES,
338755630,00013,33875563000013,O,1986-01-15,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE ST ANDRE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.203259,48.776621,0.83,street,Route de St André 27320 La Madeleine-de-Nonancourt,27378_0046,G,ROUTE DE ST ANDRE,
340445840,00010,34044584000010,O,1987-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,IMP,DE LA BOURDELAISE,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,93.29Z,NAFRev2,N,1.199358,48.774103,0.68,street,Sente les Bourdelaises 27320 La Madeleine-de-Nonancourt,27378_0011,G,SENTE LES BOURDELAISES,
342455433,00033,34245543300033,O,2011-04-18,,,4312AZ,2022-02-02T04:11:25,true,2,,8,B,RUE,DES MURS FLEURIS,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.12A,NAFRev2,N,1.237843,48.781534,0.88,housenumber,8bis Rue des Murs Fleuris 27320 La Madeleine-de-Nonancourt,27378_0036_00008_bis,G,8BIS RUE DES MURS FLEURIS,
344053178,00028,34405317800028,O,2014-05-01,01,2019,,2021-10-27T08:36:35,true,2,,1,,RUE,DES COQUELICOTS,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.23Z,NAFRev2,O,1.20774,48.775436,0.94,housenumber,1 Rue des Coquelicots 27320 La Madeleine-de-Nonancourt,27378_0014_00001,G,1 RUE DES COQUELICOTS,
344706064,00047,34470606400047,O,1998-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,PASTEUR,27320,LA MADELEINE-DE-NONANCOURT,,,27378,,,,,,,,,,,,,,,,,,,2004-12-31,F,LA PRECISION DROUAISE,,,,29.2J,NAFRev1,N,1.206491,48.772921,0.95,street,Rue Pasteur 27320 La Madeleine-de-Nonancourt,27378_0039,G,RUE PASTEUR,