id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347636,2023-01-09,000001,Vente,106000,,,PRANAU,B056,30340,30197,Les Plans,30,,,301970000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.205295,44.139285
2023-347636,2023-01-09,000001,Vente,106000,,,PRANAU,B056,30340,30197,Les Plans,30,,,301970000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,909,4.205466,44.13927
2023-347636,2023-01-09,000001,Vente,106000,,,PRANAU,B056,30340,30197,Les Plans,30,,,301970000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,112,4.205415,44.139506
2023-347636,2023-01-09,000001,Vente,106000,,,PRANAU,B056,30340,30197,Les Plans,30,,,301970000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.20549,44.13947
2023-355435,2023-06-19,000001,Vente,20000,,,LE CROUZAS,B017,30340,30197,Les Plans,30,,,301970000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,5980,4.204293,44.136873
2023-355435,2023-06-19,000001,Vente,20000,,,LE CROUZAS,B017,30340,30197,Les Plans,30,,,301970000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,8680,4.204148,44.135767
2023-363160,2023-11-27,000001,Vente,433500,1408,,GR GRAND ROUTE,0055,30340,30197,Les Plans,30,,,301970000A0758,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1980,4.214825,44.14591
2023-363160,2023-11-27,000001,Vente,433500,1408,,GR GRAND ROUTE,0055,30340,30197,Les Plans,30,,,301970000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1980,4.214825,44.14591
