id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-95204,2023-07-21,000001,Vente,15000,,,LARAMADE D EN HAUT,B020,09220,09143,Illier-et-Laramade,09,,,091430000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.55762,42.782973
2023-95204,2023-07-21,000001,Vente,15000,,,LARAMADE D EN HAUT,B020,09220,09143,Illier-et-Laramade,09,,,091430000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,921,1.557966,42.782938
2023-95975,2023-09-14,000001,Vente,192035,,,LARAMADE D EN BAS,B019,09220,09143,Illier-et-Laramade,09,,,091430000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,193,1.55988,42.784613
2023-95975,2023-09-14,000001,Vente,192035,52,,LARAMADE D EN BAS,B019,09220,09143,Illier-et-Laramade,09,,,091430000B0315,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,220,1.559924,42.784743
2023-95975,2023-09-14,000001,Vente,192035,4,,RUE DES FORGERONS,0030,09220,09143,Illier-et-Laramade,09,,,091430000B0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.559759,42.784634
2023-95975,2023-09-14,000001,Vente,192035,,,LARAMADE D EN BAS,B019,09220,09143,Illier-et-Laramade,09,,,091430000B0317,,,,,,,,,,,,,0,,,,,L,landes,,,140,1.559687,42.784674
2023-95975,2023-09-14,000001,Vente,192035,,,LARAMADE D EN BAS,B019,09220,09143,Illier-et-Laramade,09,,,091430000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.559733,42.784864
2023-95975,2023-09-14,000001,Vente,192035,,,LARAMADE D EN BAS,B019,09220,09143,Illier-et-Laramade,09,,,091430000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.560043,42.784882
2023-95975,2023-09-14,000001,Vente,192035,,,LE PRADAS,B037,09220,09143,Illier-et-Laramade,09,,,091430000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.560466,42.785086
2023-95975,2023-09-14,000001,Vente,192035,,,LARAMADE D EN BAS,B019,09220,09143,Illier-et-Laramade,09,,,091430000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,38,1.559662,42.78455
2023-97090,2023-11-28,000001,Vente,140,,,LARAMADE D EN HAUT,B020,09220,09143,Illier-et-Laramade,09,,,091430000B0277,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.559791,42.783008
2023-97090,2023-11-28,000001,Vente,140,,,LARAMADE D EN HAUT,B020,09220,09143,Illier-et-Laramade,09,,,091430000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.559567,42.782891
