id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168391,2019-01-03,000001,Vente,330000,24,,RTE DU ROUGADOU,1330,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AK0099,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,676,4.82071,43.789474
2019-168402,2019-01-11,000001,Vente,224000,6,,LOT LA SOUSTO,A116,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EH0181,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,185,4.836557,43.796925
2019-168403,2019-01-08,000001,Vente,368000,3,,AV DU SOUVENIR FRANCAIS,1442,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0254,,,21,95.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,4.829659,43.783346
2019-168403,2019-01-08,000001,Vente,368000,3,,AV DU SOUVENIR FRANCAIS,1442,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0254,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829659,43.783346
2019-168403,2019-01-08,000001,Vente,368000,3,,AV DU SOUVENIR FRANCAIS,1442,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0254,,,21,95.9,,,,,,,,,1,2,Appartement,70,3,,,,,,4.829659,43.783346
2019-168407,2019-01-14,000001,Vente,204500,28,,LOT LA VOIE AURELIENNE,A070,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0451,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,157,4.835337,43.794356
2019-168420,2019-01-18,000001,Vente,232500,9511,,IMP DES PETITS PAS,1168,13210,13100,Saint-Rémy-de-Provence,13,,,13100000CV0244,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823644,43.796024
2019-168420,2019-01-18,000001,Vente,232500,9511,,IMP DES PETITS PAS,1168,13210,13100,Saint-Rémy-de-Provence,13,,,13100000CV0244,,,6,49,,,,,,,,,1,2,Appartement,48,2,,,,,,4.823644,43.796024
2019-168429,2019-01-04,000001,Vente,420000,5000,,BD MIRABEAU,0990,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AE0184,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,4.833412,43.788564
2019-168429,2019-01-04,000001,Vente,420000,5000,,BD MIRABEAU,0990,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AE0184,,,15,49.06,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,4.833412,43.788564
2019-168501,2019-01-18,000001,Vente,2820000,5,,AV DU SOUVENIR FRANCAIS,1442,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0164,,,,,,,,,,,,,0,1,Maison,320,10,T,terres,,,685,4.829259,43.782493
2019-168501,2019-01-18,000001,Vente,2820000,5,,AV DU SOUVENIR FRANCAIS,1442,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0164,,,,,,,,,,,,,0,1,Maison,320,10,S,sols,,,1077,4.829259,43.782493
2019-168501,2019-01-18,000001,Vente,2820000,5,,AV DU SOUVENIR FRANCAIS,1442,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0164,,,,,,,,,,,,,0,1,Maison,320,10,J,jardins,POTAG,Jardin potager,1017,4.829259,43.782493
2019-168530,2019-01-18,000001,Vente,275000,,,CHE DU PONT BARDE,1240,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,4.828009,43.783303
2019-168535,2019-01-18,000001,Vente,100000,7,,PL DE LA REPUBLIQUE,1290,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AH0197,,,245,39.5,,,,,,,,,1,2,Appartement,40,2,,,,,,4.828853,43.787979
2019-168535,2019-01-18,000001,Vente,100000,7,,PL DE LA REPUBLIQUE,1290,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AH0197,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828853,43.787979
2019-168537,2019-01-18,000001,Vente,1175000,43,,RTE DE TARASCON,1450,13210,13100,Saint-Rémy-de-Provence,13,,,13100000BL0170,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,77009,4.810312,43.795445
2019-168537,2019-01-18,000001,Vente,1175000,43,,RTE DE TARASCON,1450,13210,13100,Saint-Rémy-de-Provence,13,,,13100000BL0170,,,,,,,,,,,,,0,1,Maison,272,10,T,terres,,,77009,4.810312,43.795445
2019-168537,2019-01-18,000001,Vente,1175000,,,MAS DU LIERRE,B072,13210,13100,Saint-Rémy-de-Provence,13,,,13100000BL0171,,,,,,,,,,,,,0,,,,,T,terres,,,1022,4.807778,43.795859
2019-168537,2019-01-18,000001,Vente,1175000,,,CRS DE GUICHERADE,0587,13210,13100,Saint-Rémy-de-Provence,13,,,13100000CT0185,,,,,,,,,,,,,0,,,,,T,terres,,,31222,4.80929,43.797161
2019-168541,2019-01-22,000001,Vente,253605,24,,RUE DU LIEUTENANT JEFFERSON,0792,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EH0304,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836584,43.79899
2019-168541,2019-01-22,000001,Vente,253605,24,,RUE DU LIEUTENANT JEFFERSON,0792,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EH0304,,,5,61.07,,,,,,,,,1,2,Appartement,60,3,,,,,,4.836584,43.79899
2019-168544,2019-01-28,000001,Vente,630000,12,,RUE JAUME ROUX,0630,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AB0352,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,115,4.832019,43.78882
2019-168544,2019-01-28,000001,Vente,630000,12,,RUE JAUME ROUX,0630,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AB0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,115,4.832019,43.78882
2019-168546,2019-01-18,000001,Vente,500000,42,,RTE DE TARASCON,1450,13210,13100,Saint-Rémy-de-Provence,13,,,13100000CT0184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,977,4.808056,43.797584
2019-168546,2019-01-18,000001,Vente,500000,42,,RTE DE TARASCON,1450,13210,13100,Saint-Rémy-de-Provence,13,,,13100000CT0184,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,4023,4.808056,43.797584
2019-168560,2019-02-05,000001,Vente,179000,22,,BD GAMBETTA,0520,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AB0683,,,8,66.91,,,,,,,,,1,2,Appartement,86,3,,,,,,4.830607,43.790435
2019-168560,2019-02-05,000001,Vente,179000,22,,BD GAMBETTA,0520,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AB0683,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830607,43.790435
2019-168585,2019-01-18,000001,Vente,220000,8,,RUE ROGER SALENGRO,1310,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AC0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,91,4.829401,43.789592
2019-168598,2019-01-22,000001,Vente,160000,4,,AV JOSEPH D ARBAUD,0710,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0254,,,7,26.32,,,,,,,,,1,2,Appartement,26,2,,,,,,4.829659,43.783346
2019-168628,2019-02-01,000001,Vente,24000,,,LA MONEDE,B080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DM0033,,,,,,,,,,,,,0,,,,,T,terres,,,1843,4.820581,43.81552
2019-168628,2019-02-01,000001,Vente,24000,,,LA MONEDE,B080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DM0041,,,,,,,,,,,,,0,,,,,T,terres,,,2358,4.820328,43.815865
2019-168628,2019-02-01,000001,Vente,24000,,,LA MONEDE,B080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DM0042,,,,,,,,,,,,,0,,,,,T,terres,,,1901,4.820082,43.816218
2019-168628,2019-02-01,000001,Vente,24000,,,LA MONEDE,B080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DM0043,,,,,,,,,,,,,0,,,,,T,terres,,,4945,4.820266,43.816943
2019-168634,2019-01-31,000001,Vente,400000,12,,AV ALBERT SCHWEITZER,0030,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AD0192,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,481,,
2019-168661,2019-02-04,000001,Vente,6000,,,VALEISSELLE ET LA GARDY,B149,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IN0076,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.846698,43.777169
2019-168661,2019-02-04,000001,Vente,6000,,,VALEISSELLE ET LA GARDY,B149,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IN0076,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,746,4.846698,43.777169
2019-168661,2019-02-04,000001,Vente,6000,,,VALEISSELLE ET LA GARDY,B149,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IN0077,,,,,,,,,,,,,0,,,,,L,landes,,,734,4.846395,43.777111
2019-168661,2019-02-04,000001,Vente,6000,,,VALEISSELLE ET LA GARDY,B149,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,4.84671,43.776938
2019-168669,2019-02-15,000001,Vente,155000,184,,RTE DE MAILLANE,0830,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AM0103,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829055,43.794471
2019-168669,2019-02-15,000001,Vente,155000,184,,RTE DE MAILLANE,0830,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AM0103,,,1,61.75,13,,,,,,,,2,2,Appartement,63,2,,,,,,4.829055,43.794471
2019-168672,2019-02-01,000002,Vente,330000,66,,AV ALBERT SCHWEITZER,0030,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0553,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.834098,43.79535
2019-168672,2019-02-01,000002,Vente,330000,66,,AV ALBERT SCHWEITZER,0030,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0553,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,4.834098,43.79535
2019-168711,2019-02-12,000001,Vente,452830,,,LA TUILIERE VIEILLE,B143,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IL0121,,,,,,,,,,,,,0,,,,,T,terres,,,1614,4.859543,43.782266
2019-168711,2019-02-12,000001,Vente,452830,370,,CHE DU TROU DES BOEUFS,1491,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IL0122,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,611,4.860055,43.78221
2019-168711,2019-02-12,000001,Vente,452830,,,LA TUILIERE VIEILLE,B143,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IL0123,,,,,,,,,,,,,0,,,,,T,terres,,,1227,4.859594,43.782034
2019-168711,2019-02-12,000001,Vente,452830,,,LA TUILIERE VIEILLE,B143,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IL0124,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,134,4.859485,43.781892
2019-168747,2019-02-06,000001,Vente,360000,17,B,CHE DU PONT BARDE,1240,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0452,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,397,4.825935,43.782878
2019-168747,2019-02-06,000001,Vente,360000,,,LA COMBETTE,B028,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0455,,,,,,,,,,,,,0,,,,,T,terres,,,348,4.825943,43.782766
2019-168774,2019-02-26,000001,Vente,1020000,9210,,CHE DES MEJEANS,0948,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EK0333,,,,,,,,,,,,,0,1,Maison,280,5,VI,vignes,,,1007,4.847291,43.796143
2019-168774,2019-02-26,000001,Vente,1020000,9210,,CHE DES MEJEANS,0948,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EK0333,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,2000,4.847291,43.796143
2019-168774,2019-02-26,000001,Vente,1020000,,,LES MEJEANS,B079,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EK0338,,,,,,,,,,,,,0,,,,,S,sols,,,784,4.847404,43.795869
2019-168775,2019-02-26,000001,Vente,480000,9002,,CHE CANTO CIGALO,0210,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,612,4.845429,43.784823
2019-168775,2019-02-26,000001,Vente,480000,9002,,CHE CANTO CIGALO,0210,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0056,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,742,4.845429,43.784823
2019-168803,2019-03-01,000001,Vente,195000,9017,,CHE SAINT BERNARD,1360,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,4.836173,43.794116
2019-168803,2019-03-01,000001,Vente,195000,,,LE PRE DES VERGERS,B116,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0324,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.836162,43.79403
2019-168807,2019-02-19,000001,Vente,270000,,,VINOS,B158,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2999,4.864509,43.784829
2019-168807,2019-02-19,000001,Vente,270000,99,,RTE D ORGON N 99,1080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IK0017,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,338,4.864531,43.785408
2019-168830,2019-02-15,000001,Vente,984000,39,B,AV VINCENT VAN GOGH,1560,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AS0381,,,,,,,,,,,,,0,1,Maison,380,8,S,sols,,,675,4.832484,43.78144
2019-168830,2019-02-15,000001,Vente,984000,39,B,AV VINCENT VAN GOGH,1560,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AS0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,675,4.832484,43.78144
2019-168830,2019-02-15,000001,Vente,984000,39,,AV VINCENT VAN GOGH,1560,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AS0403,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.832624,43.781303
2019-168854,2019-02-11,000001,Vente,15000,,,LE MAS DE BLANCHET,B064,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EP0074,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.873716,43.791836
2019-168854,2019-02-11,000001,Vente,15000,,,LE MAS DE BLANCHET,B064,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EP0075,,,,,,,,,,,,,0,,,,,T,terres,,,3106,4.873587,43.7916
2019-168854,2019-02-11,000001,Vente,15000,,,LE MAS DE BLANCHET,B064,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EP0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,801,4.873698,43.791381
2019-168882,2019-03-01,000001,Vente,1360000,,,FOURNIEUX,B036,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.840114,43.784385
2019-168882,2019-03-01,000001,Vente,1360000,5003,,CHE CANTO CIGALO,0210,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.840363,43.784657
2019-168882,2019-03-01,000001,Vente,1360000,5003,,CHE CANTO CIGALO,0210,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,2289,4.840363,43.784657
2019-168882,2019-03-01,000001,Vente,1360000,5003,,CHE CANTO CIGALO,0210,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,4.840363,43.784657
2019-168882,2019-03-01,000001,Vente,1360000,5003,,CHE CANTO CIGALO,0210,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AR0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2289,4.840363,43.784657
2019-168884,2019-02-25,000001,Vente,120000,7,,RUE PIERRE RIVAREL,1200,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AB0395,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,34,4.831678,43.789808
2019-168914,2019-02-25,000002,Vente,500,,,ST TROPHIME,B133,13210,13100,Saint-Rémy-de-Provence,13,,,13100000BE0208,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.799848,43.786414
2019-168934,2019-02-27,000001,Vente,460000,9098,,ACH ANCIEN CHEMIN D ARLES,0035,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AW0145,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.813377,43.782319
2019-168934,2019-02-27,000001,Vente,460000,9098,,ACH ANCIEN CHEMIN D ARLES,0035,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AW0145,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1099,4.813377,43.782319
2019-168942,2019-03-11,000002,Vente,90000,3,A,CHE DU PONT BARDE,1240,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0498,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.826893,43.783627
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0018,,,,,,,,,,,,,0,,,,,T,terres,,,2205,4.872895,43.766905
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,3125,4.872895,43.766905
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,10830,4.872935,43.768
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,893,4.873748,43.767646
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1737,4.873874,43.767562
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,12175,4.874012,43.76664
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,29900,4.875921,43.766782
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0035,,,,,,,,,,,,,0,,,,,T,terres,,,4560,4.873244,43.768718
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0035,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.873244,43.768718
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0036,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.873399,43.769169
2019-168954,2019-02-20,000002,Vente,395400,,,LES PINS DU SINSARRE,B103,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0206,,,,,,,,,,,,,0,,,,,T,terres,,,4494,4.879074,43.768517
2019-168954,2019-02-20,000002,Vente,395400,,,LES PINS DU SINSARRE,B103,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0208,,,,,,,,,,,,,0,,,,,T,terres,,,5073,4.878658,43.768055
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,4785,4.873526,43.766539
2019-168954,2019-02-20,000002,Vente,395400,,,LE ROUCAS DE PONS,B122,13210,13100,Saint-Rémy-de-Provence,13,,,13100000HW0273,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11958,4.874541,43.76841
2019-168963,2019-03-04,000001,Vente,330000,,,CHE DU PONT BARDE,1240,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AV0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,4.827199,43.783438
2019-168964,2019-03-01,000001,Vente,350000,,,MAS DE L AMARINE,B067,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IM0301,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.85104,43.782389
2019-168964,2019-03-01,000001,Vente,350000,25,,LOT DE BIGAU,A075,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IM0303,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,410,4.851146,43.782464
2019-168987,2019-02-28,000001,Vente,424000,12,,AV ANTOINE DE LA SALLE,0050,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AT0081,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,613,,
2019-168991,2019-03-06,000001,Vente,40000,,,LE PRE DES VERGERS,B116,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,4.837377,43.794273
2019-169007,2019-03-15,000001,Vente,1403200,,,VALAMPE ET LA VERDIERE,B147,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IS0313,,,,,,,,,,,,,0,,,,,L,landes,,,1900,4.812052,43.76759
2019-169007,2019-03-15,000001,Vente,1403200,,,VALAMPE ET LA VERDIERE,B147,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IS0314,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6025,4.811843,43.76712
2019-169007,2019-03-15,000001,Vente,1403200,,,VALAMPE ET LA VERDIERE,B147,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IS0315,,,,,,,,,,,,,0,,,,,L,landes,,,3825,4.811448,43.767406
2019-169007,2019-03-15,000001,Vente,1403200,9011,,CRS DES PEYROULETS,1177,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IS0316,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1475,4.810967,43.768189
2019-169007,2019-03-15,000001,Vente,1403200,,,VALAMPE ET LA VERDIERE,B147,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IS0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,4.81074,43.76845
2019-169018,2019-03-15,000001,Vente,1045000,33,,RUE CARNOT,0220,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AB0136,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,369,4.832527,43.789366
2019-169045,2019-03-20,000001,Vente,364550,1,,RUE JEAN ROCHE,0706,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EH0329,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,400,4.835952,43.798298
2019-169045,2019-03-20,000001,Vente,364550,1,,RUE JEAN ROCHE,0706,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EH0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,400,4.835952,43.798298
2019-169046,2019-03-06,000001,Vente,172500,3,,RUE FRANCOIS POULET,0485,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AC0189,,,4,93.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.829315,43.79244
2019-169069,2019-03-25,000002,Vente,238000,1470,,VC DES LONES ET DE VELLERON,0800,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DI0227,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,427,4.831896,43.810448
2019-169069,2019-03-25,000002,Vente,238000,9030,,CHE VELLERON PRUD HOMME,1530,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DI0229,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.831787,43.810463
2019-169069,2019-03-25,000002,Vente,238000,,,VC DES LONES ET DE VELLERON,0800,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DI0231,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.831865,43.81065
2019-169072,2019-03-21,000002,Vente,8000,,,LES QUATRE CANTONS,B117,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AP0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,136,4.833291,43.782867
2019-169074,2019-03-22,000001,Vente,112000,9,,AV DE LA LIBERATION,0790,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AD0043,,,6,52.91,,,,,,,,,1,2,Appartement,53,2,,,,,,4.834276,43.789036
2019-169104,2019-03-20,000002,Vente,40000,,,LE CHATEAU,B022,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AE0307,,,,,,,,,,,,,0,,,,,P,prés,,,32,,
2019-169104,2019-03-20,000002,Vente,40000,,,AV PIERRE BARBIER,1180,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AP0438,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.835373,43.786032
2019-169118,2019-03-08,000002,Vente,430000,,,LES MEJEANS,B079,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EK0340,,,,,,,,,,,,,0,,,,,T,terres,,,174,4.849744,43.795498
2019-169210,2019-04-05,000001,Vente,218810,7,,IMP DE LA ROUYERE,1333,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AI0421,,,123,61.7,,,,,,,,,1,2,Appartement,61,3,,,,,,4.824569,43.788136
2019-169210,2019-04-05,000001,Vente,218810,7,,IMP DE LA ROUYERE,1333,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AI0421,,,8,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824569,43.788136
2019-169210,2019-04-05,000001,Vente,218810,7,,IMP DE LA ROUYERE,1333,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AI0421,,,7,11.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824569,43.788136
2019-169222,2019-03-28,000001,Vente,12700,,,LA MONEDE,B080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DM0004,,,,,,,,,,,,,0,,,,,T,terres,,,2411,4.816829,43.819432
2019-169222,2019-03-28,000001,Vente,12700,,,LA MONEDE,B080,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DM0005,,,,,,,,,,,,,0,,,,,T,terres,,,4432,4.817307,43.819888
2019-169251,2019-03-29,000001,Vente,477000,12,,AV DU CLOS MOZART,1033,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AL0244,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,391,4.824269,43.791808
2019-169252,2019-04-02,000001,Vente,259000,3,,LOT LES MAS BLANCS,A111,13210,13100,Saint-Rémy-de-Provence,13,,,13100000EI0258,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,375,4.846156,43.791685
2019-169313,2019-04-03,000001,Vente,1510000,,,LA CRAU,B031,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DZ0140,,,,,,,,,,,,,0,,,,,T,terres,,,576,4.841954,43.796306
2019-169313,2019-04-03,000001,Vente,1510000,18,,AV THEODORE AUBANEL,1460,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DZ0194,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1183,4.842019,43.796568
2019-169313,2019-04-03,000001,Vente,1510000,,,LA CRAU,B031,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DZ0205,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.84213,43.796171
2019-169313,2019-04-03,000001,Vente,1510000,,,LA CRAU,B031,13210,13100,Saint-Rémy-de-Provence,13,,,13100000DZ0206,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,16,4.842345,43.796113
2019-169320,2019-04-01,000001,Vente,386000,7,,AV MAL DE LATTRE DE TASSIGNY,0763,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0479,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,832,4.838349,43.792618
2019-169320,2019-04-01,000001,Vente,386000,7,,AV MAL DE LATTRE DE TASSIGNY,0763,13210,13100,Saint-Rémy-de-Provence,13,,,13100000AN0479,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,832,4.838349,43.792618
2019-169330,2019-03-29,000001,Vente,252690,408,,AV JOSEP FRANCH CLAPERS,0709,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IM0102,,,41,,52,62.7,,,,,,,2,2,Appartement,62,3,,,,,,4.846685,43.782298
2019-169330,2019-03-29,000001,Vente,252690,408,,AV JOSEP FRANCH CLAPERS,0709,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IM0102,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846685,43.782298
2019-169330,2019-03-29,000001,Vente,252690,408,,AV JOSEP FRANCH CLAPERS,0709,13210,13100,Saint-Rémy-de-Provence,13,,,13100000IM0102,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846685,43.782298