id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672762,2021-01-04,000001,Vente,129000,39,,1ERE AVENUE,0050,38150,38344,Roussillon,38,,,38344000BS0047,,,20,72.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800656,45.359493
2021-672762,2021-01-04,000001,Vente,129000,39,,1ERE AVENUE,0050,38150,38344,Roussillon,38,,,38344000BS0047,,,20,72.05,,,,,,,,,1,2,Appartement,51,3,,,,,,4.800656,45.359493
2021-672762,2021-01-04,000001,Vente,129000,39,,1ERE AVENUE,0050,38150,38344,Roussillon,38,,,38344000BS0047,,,20,72.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800656,45.359493
2021-672798,2021-01-11,000001,Vente,151000,46,,1ERE AVENUE,0050,38150,38344,Roussillon,38,,,38344000BS0048,,,6,63.94,,,,,,,,,1,2,Appartement,62,3,,,,,,4.800932,45.358545
2021-672798,2021-01-11,000001,Vente,151000,46,,1ERE AVENUE,0050,38150,38344,Roussillon,38,,,38344000BS0048,,,6,63.94,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800932,45.358545
2021-672804,2021-01-14,000001,Vente,106000,54,B,GR GRANDE RUE,0510,38150,38344,Roussillon,38,,,38344000BD0246,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,178,4.810374,45.370558
2021-672804,2021-01-14,000001,Vente,106000,54,,GR GRANDE RUE,0510,38150,38344,Roussillon,38,,,38344000BD0250,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.810417,45.370529
2021-672840,2021-01-11,000001,Vente,110818.4,10,,CHE DE TERREBASSE,1002,38150,38344,Roussillon,38,,,383440000D1108,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.82406,45.36615
2021-672840,2021-01-11,000001,Vente,110818.4,,,CHE DE TERREBASSE,1002,38150,38344,Roussillon,38,,,383440000D1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,4.824003,45.365982
2021-672842,2021-01-18,000001,Vente,172000,14,,RUE SAINT EXUPERY,0980,38150,38344,Roussillon,38,,,38344000BB0030,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,664,4.81164,45.361535
2021-672842,2021-01-18,000001,Vente,172000,14,,RUE SAINT EXUPERY,0980,38150,38344,Roussillon,38,,,38344000BB0031,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.811575,45.361697
2021-672884,2021-01-13,000001,Vente,220000,7,,MTE DES CHALS,0211,38150,38344,Roussillon,38,,,38344000BL0191,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.817756,45.369578
2021-672884,2021-01-13,000001,Vente,220000,1,,CHE DES DARBONNIERES,0358,38150,38344,Roussillon,38,,,38344000BL0243,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,565,4.817799,45.369476
2021-673019,2021-01-21,000001,Vente,1500,,,EN LOUZE,B023,38150,38344,Roussillon,38,,,38344000AB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,4.820396,45.403747
2021-673019,2021-01-21,000001,Vente,1500,,,EN LOUZE,B023,38150,38344,Roussillon,38,,,38344000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4063,4.820396,45.403747
2021-673029,2021-01-28,000001,Vente,105350,28,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0041,,,11,,16,,4,,5,,,,4,3,Dépendance,,0,,,,,,4.80171,45.35914
2021-673029,2021-01-28,000001,Vente,105350,28,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0041,,,11,,16,,4,,5,,,,4,2,Appartement,50,2,,,,,,4.80171,45.35914
2021-673029,2021-01-28,000001,Vente,105350,28,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0041,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80171,45.35914
2021-673177,2021-01-12,000002,Vente,605.5,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,383440000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.839867,45.3817
2021-673258,2021-02-03,000001,Vente,76500,,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,4.81656,45.379123
2021-673262,2021-02-11,000001,Vente,82500,,,LES ARNAUDES,B001,38150,38344,Roussillon,38,,,38344000BN0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.816811,45.378292
2021-673273,2021-02-19,000001,Vente,260000,,,CHE DE BATTAMAR,0160,38150,38344,Roussillon,38,,,38344000BN0276,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.816261,45.374681
2021-673273,2021-02-19,000001,Vente,260000,,,CHE DE BATTAMAR,0160,38150,38344,Roussillon,38,,,38344000BN0277,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.816209,45.374602
2021-673273,2021-02-19,000001,Vente,260000,21,,CHE DE BATTAMAR,0160,38150,38344,Roussillon,38,,,38344000BN0283,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,640,4.816572,45.374725
2021-673273,2021-02-19,000001,Vente,260000,,,CHE DE BATTAMAR,0160,38150,38344,Roussillon,38,,,38344000BN0284,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.816501,45.37457
2021-673273,2021-02-19,000001,Vente,260000,,,CHE DE BATTAMAR,0160,38150,38344,Roussillon,38,,,38344000BN0286,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.816329,45.374663
2021-673301,2021-02-15,000001,Vente,120000,11,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0052,,,10,,17,,18,,22,,9,63.1,5,3,Dépendance,,0,,,,,,4.802232,45.360047
2021-673301,2021-02-15,000001,Vente,120000,11,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0052,,,10,,17,,18,,22,,9,63.1,5,2,Appartement,64,3,,,,,,4.802232,45.360047
2021-673301,2021-02-15,000001,Vente,120000,11,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0052,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802232,45.360047
2021-673367,2021-02-16,000001,Vente,69600,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,4.822747,45.381181
2021-673371,2021-02-01,000001,Vente,150000,6,,CHE DES LIOUDS,0680,38150,38344,Roussillon,38,,,38344000BC0285,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1199,4.819356,45.36772
2021-673371,2021-02-01,000001,Vente,150000,,,CHE DES LIOUDS,0680,38150,38344,Roussillon,38,,,38344000BC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,524,4.81946,45.367539
2021-673373,2021-02-12,000001,Vente,74600,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,4.823424,45.381106
2021-673373,2021-02-12,000001,Vente,74600,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,4.823255,45.381132
2021-673392,2021-02-22,000002,Vente,248000,92,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,383440000C0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.832787,45.381453
2021-673392,2021-02-22,000002,Vente,248000,92,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,383440000C0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.832787,45.381453
2021-673392,2021-02-22,000002,Vente,248000,92,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,383440000C0650,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,490,4.832787,45.381453
2021-673392,2021-02-22,000002,Vente,248000,,,LA FORET,B017,38150,38344,Roussillon,38,,,383440000C0653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,4.832835,45.38136
2021-673392,2021-02-22,000002,Vente,248000,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,383440000C0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,4.832719,45.381362
2021-673444,2021-02-15,000001,Vente,118100,53,,AV GABRIEL PERI,0480,38150,38344,Roussillon,38,,,38344000BT0094,,,5,52.09,,,,,,,,,1,2,Appartement,56,2,,,,,,4.800494,45.366182
2021-673469,2021-02-26,000001,Vente,65000,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,4.823841,45.381409
2021-673470,2021-02-24,000001,Vente,1,,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0346,,,,,,,,,,,,,0,,,,,S,sols,,,1726,4.804549,45.361454
2021-673481,2021-02-22,000001,Vente,124000,2,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0083,,,20,114.8,27,,31,,,,,,3,3,Dépendance,,0,,,,,,4.802505,45.362702
2021-673481,2021-02-22,000001,Vente,124000,2,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0083,,,20,114.8,27,,31,,,,,,3,3,Dépendance,,0,,,,,,4.802505,45.362702
2021-673481,2021-02-22,000001,Vente,124000,2,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0083,,,20,114.8,27,,31,,,,,,3,3,Dépendance,,0,,,,,,4.802505,45.362702
2021-673481,2021-02-22,000001,Vente,124000,2,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0083,,,20,114.8,27,,31,,,,,,3,2,Appartement,112,5,,,,,,4.802505,45.362702
2021-673481,2021-02-22,000001,Vente,124000,2,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0083,,,20,114.8,27,,31,,,,,,3,3,Dépendance,,0,,,,,,4.802505,45.362702
2021-673481,2021-02-22,000001,Vente,124000,2,,RUE ANATOLE FRANCE,0100,38150,38344,Roussillon,38,,,38344000BR0083,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802505,45.362702
2021-673482,2021-02-23,000001,Vente,73500,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,4.823551,45.38214
2021-673628,2021-03-05,000001,Vente,74900,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.823428,45.38126
2021-673628,2021-03-05,000001,Vente,74900,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,4.823185,45.381273
2021-673629,2021-03-10,000001,Vente,80000,8,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0036,,,11,,16,,4,50.97,5,,,,4,3,Dépendance,,0,,,,,,4.801568,45.360193
2021-673629,2021-03-10,000001,Vente,80000,8,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0036,,,11,,16,,4,50.97,5,,,,4,2,Appartement,50,2,,,,,,4.801568,45.360193
2021-673629,2021-03-10,000001,Vente,80000,8,,RUE CHARDONNET,0240,38150,38344,Roussillon,38,,,38344000BR0036,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801568,45.360193
2021-673635,2021-03-02,000001,Vente,74000,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,4.823131,45.382242
2021-673642,2021-02-19,000001,Vente,161300,26,,AV BEL AIR,0166,38150,38344,Roussillon,38,,,38344000BD0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,273,4.808069,45.373545
2021-673710,2021-03-04,000001,Vente,260000,49,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0088,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,350,4.826555,45.381459
2021-673710,2021-03-04,000001,Vente,260000,49,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0088,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,350,4.826555,45.381459
2021-673710,2021-03-04,000001,Vente,260000,,,CHE DE PIMPIED,0851,38150,38344,Roussillon,38,,,38344000BI0089,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.8265,45.381296
2021-673710,2021-03-04,000001,Vente,260000,,,CHE DE PIMPIED,0851,38150,38344,Roussillon,38,,,38344000BI0090,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.826433,45.381254
2021-673710,2021-03-04,000001,Vente,260000,49,B,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0281,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,854,4.826714,45.381296
2021-673710,2021-03-04,000001,Vente,260000,49,B,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0281,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,854,4.826714,45.381296
2021-673835,2021-03-18,000001,Vente,65400,2,,MTE DE LA YETTE,1180,38150,38344,Roussillon,38,,,38344000BM0187,,,6,47.24,,,,,,,,,1,2,Appartement,50,3,,,,,,4.812959,45.373058
2021-673903,2021-03-26,000001,Vente,310000,4,,GR GRANDE RUE,0510,38150,38344,Roussillon,38,,,38344000BD0142,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.81138,45.372919
2021-673903,2021-03-26,000001,Vente,310000,3,,PL DE L EDIT,0400,38150,38344,Roussillon,38,,,38344000BD0143,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,157,4.811454,45.372967
2021-673903,2021-03-26,000001,Vente,310000,3,,PL DE L EDIT,0400,38150,38344,Roussillon,38,,,38344000BD0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,157,4.811454,45.372967
2021-673903,2021-03-26,000001,Vente,310000,3,,PL DE L EDIT,0400,38150,38344,Roussillon,38,,,38344000BD0143,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,157,4.811454,45.372967
2021-673903,2021-03-26,000001,Vente,310000,3,,PL DE L EDIT,0400,38150,38344,Roussillon,38,,,38344000BD0143,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,157,4.811454,45.372967
2021-673903,2021-03-26,000001,Vente,310000,3,,PL DE L EDIT,0400,38150,38344,Roussillon,38,,,38344000BD0143,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,157,4.811454,45.372967
2021-673925,2021-04-02,000002,Vente,153000,,,CHE DES MOILLES,0760,38150,38344,Roussillon,38,,,383440000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.82347,45.363551
2021-673925,2021-04-02,000002,Vente,153000,,,CHE DES MOILLES,0760,38150,38344,Roussillon,38,,,383440000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.823478,45.363408
2021-673925,2021-04-02,000002,Vente,153000,,,CHE DES MOILLES,0760,38150,38344,Roussillon,38,,,383440000D1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,4.823809,45.363587
2021-673925,2021-04-02,000002,Vente,153000,,,CHE DES MOILLES,0760,38150,38344,Roussillon,38,,,383440000D1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,4.82394,45.363301
2021-673940,2021-03-31,000001,Vente,70000,5,,RTE DE VALENCE,1040,38150,38344,Roussillon,38,,,38344000BR0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,585,4.801202,45.361531
2021-673940,2021-03-31,000001,Vente,70000,5,,RTE DE VALENCE,1040,38150,38344,Roussillon,38,,,38344000BR0007,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,585,4.801202,45.361531
2021-673949,2021-04-01,000001,Vente,182800,7,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.818022,45.378564
2021-673949,2021-04-01,000001,Vente,182800,7,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0550,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.817992,45.378599
2021-673949,2021-04-01,000001,Vente,182800,7,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0552,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.817824,45.378599
2021-673949,2021-04-01,000001,Vente,182800,7,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0553,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,164,4.81784,45.378717
2021-673949,2021-04-01,000001,Vente,182800,7,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0556,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.817793,45.378615
2021-674007,2021-03-22,000001,Vente,135000,5,,RUE ARISTIDE BERGES,0109,38150,38344,Roussillon,38,,,38344000BC0090,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812524,45.367334
2021-674007,2021-03-22,000001,Vente,135000,5,,RUE ARISTIDE BERGES,0109,38150,38344,Roussillon,38,,,38344000BC0090,,,3,,,,,,,,,,1,1,Maison,78,3,,,,,,4.812524,45.367334
2021-674091,2021-03-23,000001,Vente,74000,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,4.823027,45.38121
2021-674093,2021-03-19,000001,Vente,58500,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,4.823404,45.381762
2021-674095,2021-03-17,000001,Vente,6000,,,RTE DE VIENNE,1130,38150,38344,Roussillon,38,,,38344000AC0244,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.810337,45.39243
2021-674180,2021-04-01,000001,Vente,341250,2,,CHE GAUTHIER,0500,38150,38344,Roussillon,38,,,38344000BP0067,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,376,4.80862,45.366503
2021-674180,2021-04-01,000001,Vente,341250,2,,CHE GAUTHIER,0500,38150,38344,Roussillon,38,,,38344000BP0067,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,376,4.80862,45.366503
2021-674180,2021-04-01,000001,Vente,341250,2,,CHE GAUTHIER,0500,38150,38344,Roussillon,38,,,38344000BP0067,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,376,4.80862,45.366503
2021-674180,2021-04-01,000001,Vente,341250,2,,CHE GAUTHIER,0500,38150,38344,Roussillon,38,,,38344000BP0067,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,376,4.80862,45.366503
2021-674180,2021-04-01,000001,Vente,341250,2,,CHE GAUTHIER,0500,38150,38344,Roussillon,38,,,38344000BP0067,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,376,4.80862,45.366503
2021-674188,2021-04-08,000001,Vente,78500,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,4.823112,45.381585
2021-674188,2021-04-08,000001,Vente,78500,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.823008,45.381672
2021-674192,2021-04-08,000002,Vente,162000,5,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0627,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,419,4.817888,45.37854
2021-674192,2021-04-08,000002,Vente,162000,5,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.817963,45.378462
2021-674192,2021-04-08,000002,Vente,162000,5,,RUE DES QUATRE MEILLES,0900,38150,38344,Roussillon,38,,,38344000BN0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,4.817608,45.378467
2021-674193,2021-04-09,000001,Vente,600,,,LES PLAINES,B032,38150,38344,Roussillon,38,,,38344000BH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,4.808046,45.386226
2021-674194,2021-04-08,000001,Vente,71000,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,4.823795,45.380947
2021-674195,2021-04-08,000001,Vente,72500,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.8238,45.381556
2021-674196,2021-04-09,000001,Vente,70500,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,4.822962,45.381846
2021-674205,2021-03-26,000001,Vente,1340000,9001,,AV JACQUES PREVERT,0571,38150,38344,Roussillon,38,,,38344000BT0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1484,0,S,sols,,,4330,4.800639,45.369559
2021-674238,2021-04-13,000001,Vente,91000,,,LES ARNAUDES,B001,38150,38344,Roussillon,38,,,38344000BN0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.817046,45.378841
2021-674268,2021-04-12,000001,Vente,7000,12,,CHE DES CHENES,0265,38150,38344,Roussillon,38,,,38344000BH0181,,,,,,,,,,,,,0,,,,,S,sols,,,428,4.822397,45.387102
2021-674310,2021-03-26,000001,Vente,78000,,,LES ARNAUDES,B001,38150,38344,Roussillon,38,,,38344000BN0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,4.816473,45.37797
2021-674415,2021-04-01,000001,Vente,215000,13,,AV DU LYCEE,0700,38150,38344,Roussillon,38,,,38344000BT0283,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,497,4.801357,45.365227
2021-674415,2021-04-01,000001,Vente,215000,13,,AV DU LYCEE,0700,38150,38344,Roussillon,38,,,38344000BT0284,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.801325,45.365458
2021-674429,2021-04-07,000001,Vente,1,2,,IMP DE LA YETTE,1178,38150,38344,Roussillon,38,,,38344000BM0235,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.815031,45.372376
2021-674467,2021-04-28,000001,Vente,21500,9210,,RUE FERNAND LEGER,0440,38150,38344,Roussillon,38,,,38344000BM0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.813256,45.372816
2021-674467,2021-04-28,000001,Vente,21500,9210,,RUE FERNAND LEGER,0440,38150,38344,Roussillon,38,,,38344000BM0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,62,4.813256,45.372816
2021-674522,2021-04-19,000001,Vente,322650,69,A,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,4.829188,45.381464
2021-674522,2021-04-19,000001,Vente,322650,69,A,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0240,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,469,4.829188,45.381464
2021-674522,2021-04-19,000001,Vente,322650,,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0242,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.82935,45.381427
2021-674673,2021-04-26,000001,Vente,55000,29,,AV JEAN JAURES,0580,38150,38344,Roussillon,38,,,38344000BO0083,,,14,,4,53.88,,,,,,,2,2,Appartement,53,2,,,,,,4.803957,45.36492
2021-674673,2021-04-26,000001,Vente,55000,29,,AV JEAN JAURES,0580,38150,38344,Roussillon,38,,,38344000BO0083,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803957,45.36492
2021-674673,2021-04-26,000001,Vente,55000,29,,AV JEAN JAURES,0580,38150,38344,Roussillon,38,,,38344000BO0083,,,14,,4,53.88,,,,,,,2,3,Dépendance,,0,,,,,,4.803957,45.36492
2021-674690,2021-04-16,000001,Vente,229500,,,RUE DES MERCIERS,0740,38150,38344,Roussillon,38,,,38344000BK0322,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.820363,45.375734
2021-674690,2021-04-16,000001,Vente,229500,9,A,RUE DES MERCIERS,0740,38150,38344,Roussillon,38,,,38344000BK0360,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,587,4.820343,45.375793
2021-674732,2021-05-04,000001,Vente,65500,15,,RTE DE LA CHAPELLE,0220,38150,38344,Roussillon,38,,,38344000BI0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,4.822934,45.38077
2021-674732,2021-05-04,000001,Vente,65500,,,LA MAUDINE,B025,38150,38344,Roussillon,38,,,38344000BI0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.822938,45.380901
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5964,4.824637,45.365137
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.824159,45.365181
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.824387,45.364864
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.823291,45.364816
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.823597,45.364954
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.823861,45.365003
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,4.824076,45.364844
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.823855,45.364704
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.823452,45.364634
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.82333,45.364551
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.823626,45.364845
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,4.824038,45.364965
2021-674740,2021-04-30,000001,Vente,315000,,,LES PHANIERES,B030,38150,38344,Roussillon,38,,,383440000D1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.823689,45.365062
2021-674740,2021-04-30,000001,Vente,315000,,,MTE DES CHALS,0211,38150,38344,Roussillon,38,,,383440000D1125,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.823147,45.364566
2021-674740,2021-04-30,000001,Vente,315000,,,MTE DES CHALS,0211,38150,38344,Roussillon,38,,,383440000D1126,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.823128,45.364631
2021-674740,2021-04-30,000001,Vente,315000,,,MTE DES CHALS,0211,38150,38344,Roussillon,38,,,383440000D1127,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.823202,45.364535
2021-674756,2021-05-03,000001,Vente,100000,42,,GR GRANDE RUE,0510,38150,38344,Roussillon,38,,,38344000BD0220,,,3,68.23,,,,,,,,,1,2,Appartement,69,2,,,,,,4.81081,45.371231
2021-674771,2021-04-21,000001,Vente,153900,,,RUE YVES FARGE,1190,38150,38344,Roussillon,38,,,38344000BE0250,,,,,,,,,,,,,0,,,,,S,sols,,,1023,4.810073,45.375038
2021-674771,2021-04-21,000001,Vente,153900,9013,,CITE DE L ENCLOS,A005,38150,38344,Roussillon,38,,,38344000BE0254,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,701,4.810463,45.374797