id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325548,2021-01-11,000001,Vente,131000,,,LES LAURENTS,B082,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AX0211,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.167131,44.835861
2021-325548,2021-01-11,000001,Vente,131000,,,LES LAURENTS,B082,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AX0216,,,,,,,,,,,,,0,,,,,T,terres,,,2634,0.167265,44.835666
2021-325548,2021-01-11,000001,Vente,131000,,,PRADELLE,B111,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.166856,44.836084
2021-326230,2021-01-14,000001,Vente,300,,,LE RIVAL,B118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,0.163373,44.855122
2021-326231,2021-01-13,000001,Vente,3700,,,LA LANDE,B080,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0439,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.151484,44.848312
2021-326394,2021-02-05,000001,Vente,7200,,,LE PENAUD OUEST,B101,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,3441,0.157102,44.862348
2021-326394,2021-02-05,000001,Vente,7200,993,,RTE DU PENAUD,0114,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0309,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,966,0.157496,44.862769
2021-326394,2021-02-05,000001,Vente,7200,1063,,RTE DU PENAUD,0114,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0388,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,800,0.156931,44.862878
2021-326394,2021-02-05,000001,Vente,7200,1063,,RTE DU PENAUD,0114,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0388,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,497,0.156931,44.862878
2021-326394,2021-02-05,000001,Vente,7200,1063,,RTE DU PENAUD,0114,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0388,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,1200,0.156931,44.862878
2021-326394,2021-02-05,000001,Vente,7200,,,LE PENAUD OUEST,B101,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0390,,,,,,,,,,,,,0,,,,,J,jardins,,,166,0.157583,44.862897
2021-326625,2021-01-21,000001,Vente,71000,15,,RTE DE LA GARDE,0064,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0019,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,53,0.125574,44.830425
2021-326625,2021-01-21,000001,Vente,71000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0194,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.125484,44.830483
2021-326703,2021-01-27,000001,Vente,122000,730,,RTE DE BREUILH,0020,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.144667,44.855283
2021-326703,2021-01-27,000001,Vente,122000,730,,RTE DE BREUILH,0020,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0220,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,450,0.144667,44.855283
2021-326703,2021-01-27,000001,Vente,122000,,,LE BREUILH OUEST,B015,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.144077,44.855421
2021-326703,2021-01-27,000001,Vente,122000,,,LE BREUILH OUEST,B015,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.144031,44.855243
2021-326703,2021-01-27,000001,Vente,122000,,,AU GERIERE,B062,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0235,,,,,,,,,,,,,0,,,,,L,landes,,,810,0.14465,44.856743
2021-326743,2021-02-11,000001,Vente,202000,1165,,RTE DES VERDIERS,0174,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1661,0.177763,44.829383
2021-326743,2021-02-11,000001,Vente,202000,1165,,RTE DES VERDIERS,0174,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.177763,44.829383
2021-326743,2021-02-11,000001,Vente,202000,1165,,RTE DES VERDIERS,0174,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0035,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,0.177763,44.829383
2021-326743,2021-02-11,000001,Vente,202000,1165,,RTE DES VERDIERS,0174,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0035,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,1661,0.177763,44.829383
2021-326856,2021-02-04,000001,Vente,221960,130,,RTE DE GIROUNET,0070,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0068,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,0.148305,44.835822
2021-326856,2021-02-04,000001,Vente,221960,130,,RTE DE GIROUNET,0070,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0068,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1865,0.148305,44.835822
2021-326856,2021-02-04,000001,Vente,221960,,,GIROUNET,B063,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,7796,0.148138,44.836482
2021-326856,2021-02-04,000001,Vente,221960,,,GIROUNET,B063,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,11016,0.149373,44.836704
2021-327023,2021-02-04,000001,Vente,43351.2,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,2007,0.143481,44.846723
2021-327329,2021-02-08,000002,Vente,97000,83,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0072,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1430,0.157288,44.845229
2021-327329,2021-02-08,000002,Vente,97000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0487,,,,,,,,,,,,,0,,,,,P,prés,,,392,0.157385,44.845308
2021-327525,2021-02-25,000001,Vente,110000,52,,RTE DE LA ROQUE BASSE,0145,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0247,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1037,0.149982,44.846019
2021-327525,2021-02-25,000001,Vente,110000,52,,RTE DE LA ROQUE BASSE,0145,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,0.149982,44.846019
2021-327525,2021-02-25,000001,Vente,110000,52,,RTE DE LA ROQUE BASSE,0145,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,0.149982,44.846019
2021-327836,2021-02-25,000001,Vente,75664.8,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,3503,0.144436,44.846548
2021-328062,2021-03-16,000001,Vente,130000,,,LES GRAVES-NORD,B072,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.151927,44.839451
2021-328062,2021-03-16,000001,Vente,130000,649,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.151667,44.839774
2021-328062,2021-03-16,000001,Vente,130000,649,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0121,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,0.151667,44.839774
2021-328062,2021-03-16,000001,Vente,130000,649,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1484,0.151667,44.839774
2021-328062,2021-03-16,000001,Vente,130000,649,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0121,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,1484,0.151667,44.839774
2021-328325,2021-03-15,000002,Vente,120000,516,,CHE DES NOVETTES,0108,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0165,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,0.161866,44.844203
2021-328325,2021-03-15,000002,Vente,120000,516,,CHE DES NOVETTES,0108,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0165,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.161866,44.844203
2021-328326,2021-03-25,000001,Vente,150000,,,LES GRAVES-NORD,B072,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0129,,,,,,,,,,,,,0,,,,,P,prés,,,984,0.15277,44.840749
2021-328326,2021-03-25,000001,Vente,150000,471,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0130,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2460,0.153104,44.840665
2021-328326,2021-03-25,000001,Vente,150000,471,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0130,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,2460,0.153104,44.840665
2021-328326,2021-03-25,000001,Vente,150000,471,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0130,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,2460,0.153104,44.840665
2021-328326,2021-03-25,000001,Vente,150000,,,LES GRAVES-NORD,B072,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,11442,0.153988,44.840494
2021-329261,2021-04-16,000001,Vente,5000,237,,AU NOBLE,B094,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,1313,0.173461,44.843758
2021-329756,2021-04-20,000002,Vente,80000,1811,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0148,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,460,0.151169,44.829628
2021-329756,2021-04-20,000002,Vente,80000,1811,,RTE DE LA MOUTINE,0103,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,168,0.151169,44.829628
2021-329756,2021-04-20,000002,Vente,80000,,,LA MOUTINE,B092,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0195,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.151395,44.829621
2021-329756,2021-04-20,000002,Vente,80000,,,LA MOUTINE,B092,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZE0199,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.151315,44.829803
2021-330207,2021-04-28,000001,Vente,279245,540,,CHE DE GASCOU,0068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0318,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1992,0.11871,44.825448
2021-330207,2021-04-28,000001,Vente,279245,540,,CHE DE GASCOU,0068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0318,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,0.11871,44.825448
2021-330207,2021-04-28,000001,Vente,279245,540,,CHE DE GASCOU,0068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.11871,44.825448
2021-330207,2021-04-28,000001,Vente,279245,540,,CHE DE GASCOU,0068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.11871,44.825448
2021-330207,2021-04-28,000001,Vente,279245,540,,CHE DE GASCOU,0068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0318,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,1992,0.11871,44.825448
2021-330207,2021-04-28,000001,Vente,279245,540,,CHE DE GASCOU,0068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AN0318,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1992,0.11871,44.825448
2021-330439,2021-05-10,000001,Vente,50000,383,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0086,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,295,0.122124,44.828335
2021-330439,2021-05-10,000001,Vente,50000,,,SAINT AULAYE,B130,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AO0175,,,,,,,,,,,,,0,,,,,J,jardins,,,406,,
2021-330768,2021-05-20,000001,Vente,100000,29,,RUE DU STADE,0154,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0128,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,800,,
2021-330768,2021-05-20,000001,Vente,100000,29,,RUE DU STADE,0154,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0128,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,2008,,
2021-330769,2021-05-17,000001,Vente,55000,40,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,402,0.155038,44.84463
2021-330769,2021-05-17,000001,Vente,55000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0338,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.154958,44.844261
2021-330780,2021-05-20,000001,Vente,50220,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,2325,0.144466,44.847073
2021-331207,2021-05-21,000001,Vente,243767,3,,RTE DE PIQUETERIE,0122,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.161179,44.854184
2021-331207,2021-05-21,000001,Vente,243767,3,,RTE DE PIQUETERIE,0122,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0227,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,800,0.161179,44.854184
2021-331207,2021-05-21,000001,Vente,243767,3,,RTE DE PIQUETERIE,0122,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10400,0.161179,44.854184
2021-331207,2021-05-21,000001,Vente,243767,3,,RTE DE PIQUETERIE,0122,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0227,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,10400,0.161179,44.854184
2021-331207,2021-05-21,000001,Vente,243767,,,L ESCALLE,B053,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,2104,0.160309,44.85476
2021-331374,2021-05-25,000001,Vente,12000,,,LES OURLETS,B098,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.165935,44.85001
2021-331374,2021-05-25,000001,Vente,12000,,,LES OURLETS,B098,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AE0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,11725,0.165935,44.85001
2021-331727,2021-05-28,000001,Vente,64368,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.143916,44.847195
2021-332042,2021-06-15,000001,Vente,65232,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0150,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.143268,44.84722
2021-332043,2021-06-17,000001,Vente,3000,,,COUIN,B040,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1675,0.136491,44.85821
2021-332043,2021-06-17,000001,Vente,3000,,,COUIN,B040,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AB0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2463,0.136491,44.85821
2021-332212,2021-06-17,000001,Vente,160000,31,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.159815,44.844728
2021-332212,2021-06-17,000001,Vente,160000,31,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0100,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,205,0.159815,44.844728
2021-332212,2021-06-17,000001,Vente,160000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0256,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.159902,44.844777
2021-332212,2021-06-17,000001,Vente,160000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0353,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.159688,44.844732
2021-332212,2021-06-17,000001,Vente,160000,231,,SOL DE VIDAL,B136,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZB0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,493,0.159665,44.844518
2021-332505,2021-07-05,000001,Vente,119000,17,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0082,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,259,0.159003,44.845046
2021-332505,2021-07-05,000001,Vente,119000,17,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,0.159003,44.845046
2021-332505,2021-07-05,000001,Vente,119000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0293,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.158875,44.845037
2021-332505,2021-07-05,000001,Vente,119000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0294,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.158911,44.845153
2021-332505,2021-07-05,000001,Vente,119000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0295,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.159006,44.845077
2021-332505,2021-07-05,000001,Vente,119000,91,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,0.158862,44.845129
2021-332569,2021-06-17,000001,Vente,220000,292,A,LE CUGAT,B044,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3053,0.175227,44.82825
2021-332569,2021-06-17,000001,Vente,220000,292,A,LE CUGAT,B044,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.175227,44.82825
2021-332569,2021-06-17,000001,Vente,220000,292,A,LE CUGAT,B044,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.175227,44.82825
2021-332569,2021-06-17,000001,Vente,220000,292,A,LE CUGAT,B044,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0085,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3053,0.175227,44.82825
2021-332569,2021-06-17,000001,Vente,220000,292,A,LE CUGAT,B044,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,564,0.175227,44.82825
2021-332569,2021-06-17,000001,Vente,220000,292,A,LE CUGAT,B044,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZD0085,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,564,0.175227,44.82825
2021-332806,2021-06-29,000001,Vente,80287.2,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1928,0.142465,44.846817
2021-332806,2021-06-29,000001,Vente,80287.2,,,LE BON DIEU,B007,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,1789,0.143102,44.846801
2021-332959,2021-07-06,000001,Vente,600,,,SOUS BRUZAC,B137,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,3438,0.149046,44.853304
2021-333024,2021-07-12,000001,Vente,1862,,,MOULIN DES ANES,B091,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3652,0.146108,44.860962
2021-333024,2021-07-12,000001,Vente,1862,,,BELLEVUE,B002,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,0.146517,44.861038
2021-333034,2021-07-02,000001,Vente,2000,,,BIEN ASSIS,B004,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0125,,,,,,,,,,,,,0,,,,,T,terres,,,8366,0.15954,44.856476
2021-333034,2021-07-02,000001,Vente,2000,,,BIEN ASSIS,B004,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AD0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,0.161032,44.856467
2021-333297,2021-07-27,000001,Vente,18000,,,LES NOVETTES EST,B096,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.166214,44.844371
2021-333609,2021-06-25,000001,Vente,37000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0063,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.156271,44.845965
2021-333609,2021-06-25,000001,Vente,37000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0070,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.157034,44.845944
2021-333609,2021-06-25,000001,Vente,37000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0488,,,,,,,,,,,,,0,,,,,P,prés,,,2468,0.157343,44.845698
2021-333743,2021-08-04,000001,Vente,10000,,,LES LAURENTS,B082,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AX0223,,,,,,,,,,,,,0,,,,,P,prés,,,2800,0.168753,44.834892
2021-334192,2021-07-30,000001,Vente,90000,111,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,0.160176,44.845481
2021-334192,2021-07-30,000001,Vente,90000,111,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0394,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,599,0.160176,44.845481
2021-334449,2021-07-29,000001,Vente,27000,,,LA LANDE,B080,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1340,0.15146,44.848654
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2480,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2440,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2440,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,2440,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,CA,carrières,GRAVE,Gravière,940,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,CA,carrières,GRAVE,Gravière,940,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,1,Maison,174,6,CA,carrières,GRAVE,Gravière,940,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2480,0.136523,44.8369
2021-334453,2021-08-03,000001,Vente,176000,325,,GRANDE METAIRIE,B068,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZH0093,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,2480,0.136523,44.8369
2021-335276,2021-08-25,000001,Vente,70000,,,LE CHAMP DE MARS-NORD,B021,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0099,,,,,,,,,,,,,0,,,,,P,prés,,,903,0.136729,44.847498
2021-335276,2021-08-25,000001,Vente,70000,,,LE CHAMP DE MARS-NORD,B021,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0100,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.136582,44.847297
2021-335276,2021-08-25,000001,Vente,70000,13,,AV DU PERIGORD,0118,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0101,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1182,0.136715,44.847114
2021-335276,2021-08-25,000001,Vente,70000,,,LE CHAMP DE MARS-NORD,B021,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.136403,44.847337
2021-335701,2021-09-08,000002,Vente,33000,,,LE BREUILH-SUD,B016,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AH0446,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.145564,44.854608
2021-335758,2021-09-14,000001,Vente,5000,,,LE GRAND PRE,B067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,8592,0.148916,44.84131
2021-335758,2021-09-14,000001,Vente,5000,,,LE GRAND PRE,B067,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,797,0.148916,44.84131
2021-336110,2021-09-03,000001,Vente,3000,,,AUX LANDES,B081,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AC0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,2458,0.150148,44.862832
2021-336830,2021-09-08,000001,Vente,1275,,,LES NOVETTES EST,B096,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000ZC0177,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.171322,44.844065
2021-337028,2021-09-24,000001,Vente,157000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0004,,,,,,,,,,,,,0,,,,,T,terres,,,6560,0.150759,44.846353
2021-337028,2021-09-24,000001,Vente,157000,,,LE BOURG,B013,24230,24370,Saint-Antoine-de-Breuilh,24,,,24370000AT0332,,,,,,,,,,,,,0,,,,,J,jardins,,,198,0.150326,44.845913