siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700012,00016,21770001200016,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,54,,RUE,DU CLOSEAU MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.564363,48.347857,0.78,housenumber,54 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00054,G,54 RUE DU CLOSEAU,
217700012,00024,21770001200024,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,54,,RUE,DU CLOSEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.564363,48.347857,0.96,housenumber,54 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00054,G,54 RUE DU CLOSEAU,
217700012,00032,21770001200032,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,CLOSEAU MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.564825,48.344972,0.63,street,Rue du Closeau 77760 Achères-la-Forêt,77001_0140,G,RUE DU CLOSEAU,
217700012,00040,21770001200040,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,CLOSEAU MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0C,NAF1993,N,2.564825,48.344972,0.63,street,Rue du Closeau 77760 Achères-la-Forêt,77001_0140,G,RUE DU CLOSEAU,
267706190,00019,26770619000019,O,1983-03-01,02,2020,,2022-08-29T09:10:44,true,4,MAIRIE,54,,RUE,DU CLOSEAU MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.564363,48.347857,0.78,housenumber,54 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00054,G,54 RUE DU CLOSEAU,
267709418,00011,26770941800011,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,54,,RUE,DU CLOSEAU MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.564363,48.347857,0.78,housenumber,54 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00054,G,54 RUE DU CLOSEAU,
297704371,00014,29770437100014,O,1995-12-25,,,,2019-11-14T14:00:58,true,2,,58,,RUE,DU CLOSEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.56459,48.34823,0.96,housenumber,58 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00058,G,58 RUE DU CLOSEAU,
301046579,00035,30104657900035,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,11,,RUE,DE LA LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.78B,NAFRev2,N,2.568224,48.355416,0.96,housenumber,11 Rue de la Libération 77760 Achères-la-Forêt,77001_0240_00011,G,11 RUE DE LA LIBERATION,
303028377,00016,30302837700016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305720211,00021,30572021100021,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DE LA CROIX ST ANTOINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.577142,48.350545,0.89,housenumber,28 Rue de la Croix Saint-Antoine 77760 Achères-la-Forêt,77001_0154_00028,G,28 RUE DE LA CROIX SAINT ANTOINE,
305773285,00021,30577328500021,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,56,,,DOMAINE DEFONTAINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.7Z,NAFRev1,O,2.565401,48.359905,0.96,housenumber,56 Domaine Defontaine 77760 Achères-la-Forêt,77001_a020_00056,G,56 DOMAINE DEFONTAINE,
306859315,00013,30685931500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
307350710,00017,30735071000017,O,1900-01-01,,,1051CZ,2021-02-23T10:37:42,true,7,,39,,RUE,DU CLOSEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,47.29Z,NAFRev2,O,2.564661,48.345432,0.96,housenumber,39 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00039,G,39 RUE DU CLOSEAU,
309035897,00011,30903589700011,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,LAURENT COULIS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,2.570324,48.354857,0.68,housenumber,45 Rue Laurent Poli 77760 Achères-la-Forêt,77001_0220_00045,G,45 RUE LAURENT POLI,
309714905,00044,30971490500044,O,2009-09-15,,,,2019-11-14T14:00:58,false,2,,18,,,DOMAINE DU BOIS DE LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,74.90B,NAFRev2,N,2.561705,48.360482,0.95,housenumber,18 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00018,G,18 DOMAINE DU BOIS DE LA GARENNE,
310678065,00015,31067806500015,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,7,,CHE,DU VAUDOUE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.56007,48.355723,0.84,housenumber,7 Chemin du Vaudoue 77760 Achères-la-Forêt,77001_0275_00007,G,7 CHEMIN DU VAUDOUE,
311213979,00025,31121397900025,O,1993-10-01,NN,,,2019-11-14T14:00:58,true,1,,4,,CHE,DE NEMOURS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,80.4D,NAF1993,N,2.564721,48.347781,0.83,housenumber,4 Chemin de Nemours 77760 Achères-la-Forêt,77001_0263_00004,G,4 CHEMIN DE NEMOURS,
311344147,00039,31134414700039,O,1993-07-03,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES VAUXBLAS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.6E,NAF1993,N,2.563657,48.346524,0.81,housenumber,2 Rue des Vaublas 77760 Achères-la-Forêt,77001_0280_00002,G,2 RUE DES VAUBLAS,
312053713,00045,31205371300045,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,3,LD MEUN,14,,,RUELLE BESNARD,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.567176,48.344482,0.95,housenumber,14 Ruelle Besnard 77760 Achères-la-Forêt,77001_b072_00014,G,14 RUELLE BESNARD,
312424005,00048,31242400500048,O,1993-01-15,NN,,,2019-11-14T14:00:58,false,6,,2,,,BOIS DE LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,41.10A,NAFRev2,N,2.56245,48.359778,0.9,housenumber,2 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00002,G,2 DOMAINE DU BOIS DE LA GARENNE,
312599269,00015,31259926900015,O,,,,,2019-11-14T14:00:58,true,1,,19,,RUE,MARCHAIS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,2.562491,48.345523,0.89,housenumber,19 Rue du Marchais 77760 Achères-la-Forêt,77001_0260_00019,G,19 RUE DU MARCHAIS,
313861593,00017,31386159300017,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DES BARNOLETS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,70.2C,NAF1993,O,2.576778,48.351581,0.8,street,Route des Barnolets 77760 Achères-la-Forêt,77001_0047,G,ROUTE DES BARNOLETS,
314703620,00042,31470362000042,O,1990-09-01,NN,,,2019-11-14T14:00:58,true,4,,34,,DOM,DEFONTAINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1E,NAF1993,N,2.564124,48.358469,0.86,housenumber,34 Domaine Defontaine 77760 Achères-la-Forêt,77001_a020_00034,G,34 DOMAINE DEFONTAINE,
316083575,00019,31608357500019,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,LAURENT POLI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,55.11,NAP,N,2.568108,48.351961,0.95,housenumber,4 Rue Laurent Poli 77760 Achères-la-Forêt,77001_0220_00004,G,4 RUE LAURENT POLI,
317022416,00026,31702241600026,O,,,,,2019-11-14T14:00:58,true,1,,8,,,PARIS FORET,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,2.554178,48.35712,0.95,housenumber,8 Paris Foret 77760 Achères-la-Forêt,77001_b064_00008,G,8 PARIS FORET,
317461754,00010,31746175400010,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,37,,RUE,DE LA LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.56186,48.356815,0.96,housenumber,37 Rue de la Libération 77760 Achères-la-Forêt,77001_0240_00037,G,37 RUE DE LA LIBERATION,
317740637,00010,31774063700010,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,25,,,DOMAINE DE FONTAINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.564124,48.358469,0.85,housenumber,25 Domaine Defontaine 77760 Achères-la-Forêt,77001_a020_00025,G,25 DOMAINE DEFONTAINE,
318064714,00021,31806471400021,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,AV,DE LA LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.12,NAP,N,2.56186,48.356815,0.8,housenumber,37 Rue de la Libération 77760 Achères-la-Forêt,77001_0240_00037,G,37 RUE DE LA LIBERATION,
318986783,00047,31898678300047,O,2013-12-31,,,,2019-11-14T14:00:58,true,2,,17,,RUE,DU MARCHAIS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2017-04-30,F,BRAY PHOTO,,,BRAY PHOTO,74.20Z,NAFRev2,N,2.562843,48.34547,0.95,housenumber,17 Rue du Marchais 77760 Achères-la-Forêt,77001_0260_00017,G,17 RUE DU MARCHAIS,
320780240,00018,32078024000018,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,PARIS FORET,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.554162,48.356585,0.95,housenumber,8 Rue de Paris-Foret 77760 Achères-la-Forêt,77001_0265_00008,G,8 RUE DE PARIS FORET,
320947799,00054,32094779900054,O,2007-01-01,,,,2019-11-14T14:00:58,false,2,,11,,CHE,D'ARBONNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.565618,48.356552,0.84,housenumber,11 Chemin d’Arbonne 77760 Achères-la-Forêt,77001_0020_00011,G,11 CHEMIN D ARBONNE,
320962988,00012,32096298800012,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU CHATEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.570217,48.355693,0.95,housenumber,6 Rue du Château 77760 Achères-la-Forêt,77001_0100_00006,G,6 RUE DU CHATEAU,
321234494,00011,32123449400011,O,1980-08-30,NN,,,2019-11-14T14:00:58,true,1,,58,,,DOMAINE DEFONTAINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,70.2A,NAF1993,N,2.565049,48.360442,0.96,housenumber,58 Domaine Defontaine 77760 Achères-la-Forêt,77001_a020_00058,G,58 DOMAINE DEFONTAINE,
322332107,00018,32233210700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES OUCHES A MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,54.10,NAP,N,2.568794,48.344122,0.4,street,Chemin de Meun 77760 Achères-la-Forêt,77001_B019,G,CHEMIN DE MEUN,
322694365,00014,32269436500014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.563934,48.356459,0.96,street,Rue de la Libération 77760 Achères-la-Forêt,77001_0240,G,RUE DE LA LIBERATION,
322766601,00015,32276660100015,O,,,,,2019-11-14T14:00:58,true,1,,7,,,DOMAINE DU BOIS LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.560417,48.359791,0.93,housenumber,7 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00007,G,7 DOMAINE DU BOIS DE LA GARENNE,
322815192,00016,32281519200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,AUTOROUTE A 6,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.573998,48.361402,0.86,locality,Autoroute du Soleil à 6 77760 Achères-la-Forêt,77001_0040,G,AUTOROUTE DU SOLEIL A 6,
322982885,00012,32298288500012,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DOCTEUR BATTESTI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.570582,48.346691,0.95,housenumber,28 Rue du Docteur Battesti 77760 Achères-la-Forêt,77001_0160_00028,G,28 RUE DU DOCTEUR BATTESTI,
323904011,00026,32390401100026,O,1992-02-08,NN,,,2019-11-14T14:00:58,true,3,,38,,RUE,DU CHATEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.564034,48.358379,0.95,housenumber,38 Rue du Château 77760 Achères-la-Forêt,77001_0100_00038,G,38 RUE DU CHATEAU,
324001494,00024,32400149400024,O,1983-12-28,NN,,,2019-11-14T14:00:58,true,1,,30,B,RUE,DU CHATEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.6A,NAF1993,O,2.565493,48.358303,0.86,housenumber,30bis Rue du Château 77760 Achères-la-Forêt,77001_0100_00030_bis,G,30BIS RUE DU CHATEAU,
324343169,00011,32434316900011,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,VAUXBLAS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.2A,NAF1993,N,2.562701,48.346738,0.7,housenumber,8 Rue des Vaublas 77760 Achères-la-Forêt,77001_0280_00008,G,8 RUE DES VAUBLAS,
324354067,00021,32435406700021,O,1983-02-01,NN,,,2019-11-14T14:00:58,false,3,,4,,DOM,DU BOIS DE LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.8F,NAF1993,N,2.561118,48.359782,0.89,housenumber,4 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00004,G,4 DOMAINE DU BOIS DE LA GARENNE,
324798727,00016,32479872700016,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU CHATEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,28.5D,NAF1993,N,2.570299,48.35545,0.95,housenumber,4 Rue du Château 77760 Achères-la-Forêt,77001_0100_00004,G,4 RUE DU CHATEAU,
324824705,00010,32482470500010,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,RUE,DU DR BATTESTI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.57337,48.34793,0.86,housenumber,38 Rue du Docteur Battesti 77760 Achères-la-Forêt,77001_0160_00038,G,38 RUE DU DOCTEUR BATTESTI,
325743235,00054,32574323500054,O,2011-05-05,02,2020,,2022-08-29T09:18:59,true,1,,22,,DOM,DU BOIS DE LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2011-05-05,A,E G C,,,,85.59A,NAFRev2,O,2.561669,48.360559,0.89,housenumber,22 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00022,G,22 DOMAINE DU BOIS DE LA GARENNE,
326180080,00011,32618008000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.563934,48.356459,0.94,street,Rue de la Libération 77760 Achères-la-Forêt,77001_0240,G,RUE DE LA LIBERATION,
326294899,00017,32629489900017,O,,,,,2019-11-14T14:00:58,true,1,,102,,RUE,DES BARNOLETS,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1C,NAF1993,N,2.580749,48.354938,0.83,housenumber,102 Route des Barnolets 77760 Achères-la-Forêt,77001_0047_00102,G,102 ROUTE DES BARNOLETS,
326503117,00011,32650311700011,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,LAURENT POLI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.568816,48.352748,0.95,housenumber,15 Rue Laurent Poli 77760 Achères-la-Forêt,77001_0220_00015,G,15 RUE LAURENT POLI,
326647914,00034,32664791400034,O,2001-09-01,NN,,4321AB,2019-11-14T14:00:58,false,5,,,,CHE,DE FONTAINEBLEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,43.21A,NAFRev2,N,2.569663,48.357459,0.86,street,Chemin de Fontainebleau 77760 Achères-la-Forêt,77001_0180,G,CHEMIN DE FONTAINEBLEAU,
327383378,00012,32738337800012,O,,NN,,,2019-11-14T14:00:58,true,1,,42,,RUE,DU CLOSEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.08,NAP,N,2.564908,48.345027,0.96,housenumber,42 Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00042,G,42 RUE DU CLOSEAU,
327586889,00013,32758688900013,O,,,,,2019-11-14T14:00:58,true,1,,16,,,PARIS FORET,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,2.551187,48.357318,0.95,housenumber,16 Paris Foret 77760 Achères-la-Forêt,77001_b064_00016,G,16 PARIS FORET,
328394036,00052,32839403600052,O,1995-06-09,NN,,,2019-11-14T14:00:58,false,3,,1,,CHE,D'ARBONNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1996-06-26,F,A LA SERRURERIE TRADITIONNELLE RAPIDE,,,,52.7H,NAF1993,N,2.566655,48.35636,0.7,street,Chemin d’Arbonne 77760 Achères-la-Forêt,77001_0020,G,CHEMIN D ARBONNE,
329673842,00046,32967384200046,O,2000-11-01,NN,,,2019-11-14T14:00:58,false,3,,5,,,RUELLE BESNARD MEUN,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.565445,48.345101,0.76,housenumber,5 Ruelle Besnard 77760 Achères-la-Forêt,77001_b072_00005,G,5 RUELLE BESNARD,
330063116,00017,33006311600017,O,,,,,2019-11-14T14:00:58,true,1,,,,,AUTOROUTE A 6,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,2.573998,48.361402,0.86,locality,Autoroute du Soleil à 6 77760 Achères-la-Forêt,77001_0040,G,AUTOROUTE DU SOLEIL A 6,
330081720,00014,33008172000014,O,,,,,2019-11-14T14:00:58,true,1,,,,,AUTOROUTE A 6,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,2.573998,48.361402,0.86,locality,Autoroute du Soleil à 6 77760 Achères-la-Forêt,77001_0040,G,AUTOROUTE DU SOLEIL A 6,
331118216,00026,33111821600026,O,,,,,2019-11-14T14:00:58,true,1,,,,,AUTOROUTE A6,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,65.02,NAP,N,2.573998,48.361402,0.72,locality,Autoroute du Soleil à 6 77760 Achères-la-Forêt,77001_0040,G,AUTOROUTE DU SOLEIL A 6,
332025105,00021,33202510500021,O,1987-02-03,NN,,,2019-11-14T14:00:58,true,3,,49,T,RUE,DU CLOSEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.564427,48.347225,0.96,interpolation,49 Rue du Closeau 77760 Achères-la-Forêt,,G,47 RUE DU CLOSEAU,
332261106,00014,33226110600014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332491679,00053,33249167900053,O,2013-01-06,,,,2019-11-14T14:00:58,true,1,,24,,RTE,GRANGE AUX DIMES,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,95.22Z,NAFRev2,N,2.7496141,48.4226422,0.76,poi.community_centre,La grange aux dimes (Salle des fêtes) Samoreau,https://osm.org/node/280989719,G,,
332665686,00017,33266568600017,O,1985-04-01,NN,,,2019-11-14T14:00:58,false,3,,73,,,DOMAINE DE FONTAINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,70.3D,NAF1993,N,2.564445,48.35953,0.85,housenumber,73 Domaine Defontaine 77760 Achères-la-Forêt,77001_a020_00073,G,73 DOMAINE DEFONTAINE,
332847136,00014,33284713600014,O,1985-05-21,,,,2019-11-14T14:00:58,true,4,,,,,AUTOROUTE A6,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,2.573998,48.361402,0.72,locality,Autoroute du Soleil à 6 77760 Achères-la-Forêt,77001_0040,G,AUTOROUTE DU SOLEIL A 6,
332906643,00017,33290664300017,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DOCTEUR BATTESTI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,00.0Z,NAF1993,N,2.565118,48.345483,0.95,housenumber,2 Rue du Docteur Battesti 77760 Achères-la-Forêt,77001_0160_00002,G,2 RUE DU DOCTEUR BATTESTI,
333353274,00017,33335327400017,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,,DOM BOIS DE LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,74.8F,NAF1993,N,2.561118,48.359782,0.88,housenumber,4 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00004,G,4 DOMAINE DU BOIS DE LA GARENNE,
333380129,00028,33338012900028,O,2007-09-01,,,,2021-02-23T10:52:50,true,3,,3,,RUE,DE LA LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.03A,NAFRev2,N,2.569117,48.355213,0.96,housenumber,3 Rue de la Libération 77760 Achères-la-Forêt,77001_0240_00003,G,3 RUE DE LA LIBERATION,
334376860,00022,33437686000022,O,2003-10-13,NN,,,2019-11-14T14:00:58,true,3,,2,,CHE,D'ARBONNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,2.567017,48.355953,0.83,housenumber,2 Chemin d’Arbonne 77760 Achères-la-Forêt,77001_0020_00002,G,2 CHEMIN D ARBONNE,
337884621,00034,33788462100034,O,2019-01-01,,,,2021-02-23T10:54:36,true,1,,26,,RUE,PARIS FORET,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.11Z,NAFRev2,N,2.549676,48.356413,0.95,housenumber,26 Rue de Paris-Foret 77760 Achères-la-Forêt,77001_0265_00026,G,26 RUE DE PARIS FORET,
338861644,00015,33886164400015,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DE LA CROIX ST ANTOINE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.2V,NAF1993,N,2.577142,48.350545,0.89,housenumber,28 Rue de la Croix Saint-Antoine 77760 Achères-la-Forêt,77001_0154_00028,G,28 RUE DE LA CROIX SAINT ANTOINE,
339214900,00021,33921490000021,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,7,,5,,RUE,DE LA LIBERATION,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,O,2.569048,48.355233,0.96,housenumber,5 Rue de la Libération 77760 Achères-la-Forêt,77001_0240_00005,G,5 RUE DE LA LIBERATION,
339327967,00024,33932796700024,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,26,B,RUE,DU CHATEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,2.567757,48.357885,0.86,housenumber,26bis Rue du Château 77760 Achères-la-Forêt,77001_0100_00026_bis,G,26BIS RUE DU CHATEAU,
339553018,00039,33955301800039,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,,26,,RUE,LAURENT POLI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.569288,48.353136,0.95,housenumber,26 Rue Laurent Poli 77760 Achères-la-Forêt,77001_0220_00026,G,26 RUE LAURENT POLI,
339982191,00027,33998219100027,O,,,,,2019-11-14T14:00:58,true,1,,3,,,PARIS FORET,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,80.4C,NAF1993,N,2.555999,48.356571,0.88,housenumber,3 Rue de Paris-Foret 77760 Achères-la-Forêt,77001_0265_00003,G,3 RUE DE PARIS FORET,
340390392,00017,34039039200017,O,1986-10-01,,,,2019-11-14T14:00:58,true,4,,,,,AUTOROUTE A6,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,2.573998,48.361402,0.72,locality,Autoroute du Soleil à 6 77760 Achères-la-Forêt,77001_0040,G,AUTOROUTE DU SOLEIL A 6,
340865823,00017,34086582300017,O,1987-03-01,NN,,,2019-11-14T14:00:58,false,3,,24,,RUE,DE LA LIBERTE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,2.565121,48.356121,0.82,housenumber,24 Rue de la Libération 77760 Achères-la-Forêt,77001_0240_00024,G,24 RUE DE LA LIBERATION,
340865823,00025,34086582300025,O,1995-09-01,NN,,,2019-11-14T14:00:58,false,4,,21,,RUE,DU CHATEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.16Z,NAFRev2,N,2.566168,48.357974,0.95,housenumber,21 Rue du Château 77760 Achères-la-Forêt,77001_0100_00021,G,21 RUE DU CHATEAU,
341001899,00010,34100189900010,O,,,,,2019-11-14T14:00:58,true,1,,10,T,RUE,DU CLOSEAU,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,77.14,NAP,N,2.56378,48.341917,0.86,housenumber,10ter Rue du Closeau 77760 Achères-la-Forêt,77001_0140_00010_ter,G,10TER RUE DU CLOSEAU,
341028082,00012,34102808200012,O,,NN,,,2019-11-14T14:00:58,true,1,,33,,,DOMAINE BOIS DE LA GARENNE,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,74.8K,NAF1993,N,2.561108,48.361507,0.92,housenumber,33 Domaine du Bois de la Garenne 77760 Achères-la-Forêt,77001_a001_00033,G,33 DOMAINE DU BOIS DE LA GARENNE,
341047926,00025,34104792600025,O,2017-08-21,,,,2020-01-09T16:27:48,true,2,,16,,RUE,LAURENT POLI,77760,ACHERES-LA-FORET,,,77001,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,74.90B,NAFRev2,N,2.568808,48.352622,0.95,housenumber,16 Rue Laurent Poli 77760 Achères-la-Forêt,77001_0220_00016,G,16 RUE LAURENT POLI,