id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372550,2021-01-27,000001,Vente,200000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0025,,,,,,,,,,,,,0,,,,,J,jardins,,,618,1.702782,50.300521
2021-1372550,2021-01-27,000001,Vente,200000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0025,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.702782,50.300521
2021-1372550,2021-01-27,000001,Vente,200000,8,,RUE CARON,0020,80120,80787,Vercourt,80,,,807870000B0232,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,428,1.702628,50.300619
2021-1372926,2021-02-25,000001,Vente,925000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6970,1.7023,50.299304
2021-1372926,2021-02-25,000001,Vente,925000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5825,1.7023,50.299304
2021-1372926,2021-02-25,000001,Vente,925000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,1.702259,50.29888
2021-1372926,2021-02-25,000001,Vente,925000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,1052,1.701749,50.299208
2021-1372926,2021-02-25,000001,Vente,925000,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.702752,50.299085
2021-1372926,2021-02-25,000001,Vente,925000,5032,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,183,1.70217,50.299408
2021-1374723,2021-07-07,000001,Vente,173000,9002,,RUE DU PRIER,0060,80120,80787,Vercourt,80,,,807870000B0280,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1141,1.698585,50.301461
2021-1375013,2021-08-02,000001,Vente,186300,,,LE VILLAGE,B014,80120,80787,Vercourt,80,,,807870000B0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1101,1.701932,50.302405
2021-1375013,2021-08-02,000001,Vente,186300,4,,RTE DE VILLERS SUR AUTHIE,0070,80120,80787,Vercourt,80,,,807870000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,1.701966,50.302226
2021-1375013,2021-08-02,000001,Vente,186300,4,,RTE DE VILLERS SUR AUTHIE,0070,80120,80787,Vercourt,80,,,807870000B0002,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,719,1.701966,50.302226
2021-1375013,2021-08-02,000001,Vente,186300,4,,RTE DE VILLERS SUR AUTHIE,0070,80120,80787,Vercourt,80,,,807870000B0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,719,1.701966,50.302226
