id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245103,2019-01-07,000001,Vente,161000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,71,51.73,,,,,,,,,1,1,Maison,52,3,,,,,,6.696106,43.60225
2019-1245117,2019-01-04,000001,Vente,50000,3,B,RUE DU MITAN,0320,83440,83055,Fayence,83,,,830550000C0347,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,30,6.694372,43.623782
2019-1245140,2019-01-22,000001,Vente,323000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,127,110.71,,,,,,,,,1,1,Maison,119,5,,,,,,6.696106,43.60225
2019-1245196,2019-01-11,000001,Vente,250000,5041,,LA QUEINIERE,B112,83440,83055,Fayence,83,,,830550000A1253,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1006,6.696093,43.637374
2019-1245196,2019-01-11,000001,Vente,250000,,,LA QUEINIERE,B112,83440,83055,Fayence,83,,,830550000A1255,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,8099,,
2019-1245245,2019-01-15,000002,Vente,95000,,,LE COLOMBIER,B036,83440,83055,Fayence,83,,,830550000D0573,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,229,6.687302,43.612748
2019-1245245,2019-01-15,000002,Vente,95000,,,LE COLOMBIER,B036,83440,83055,Fayence,83,,,830550000D0802,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,462,6.687612,43.612023
2019-1245245,2019-01-15,000002,Vente,95000,,,LE COLOMBIER,B036,83440,83055,Fayence,83,,,830550000D1336,,,,,,,,,,,,,0,,,,,T,terres,,,589,6.687553,43.612695
2019-1245263,2019-01-22,000001,Vente,325000,3,,ALL DES PRUNELLIERS,0376,83440,83055,Fayence,83,,,830550000F1575,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,541,6.695075,43.597355
2019-1245319,2019-01-25,000001,Vente,190000,6727,,GARRELLE,B055,83440,83055,Fayence,83,,,830550000D0714,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,134,6.69134,43.620233
2019-1245344,2019-01-24,000001,Vente,123000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,60,51.88,,,,,,,,,1,1,Maison,52,3,,,,,,6.696106,43.60225
2019-1245368,2019-01-31,000001,Vente,314000,5205,,LA QUEINIERE,B112,83440,83055,Fayence,83,,,830550000B0665,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,752,6.700195,43.636851
2019-1245458,2019-01-31,000001,Vente,550000,9052,,CAUVET,B028,83440,83055,Fayence,83,,,830550000K0947,,,,,,,,,,,,,0,1,Maison,223,6,T,terres,,,1790,6.684856,43.63091
2019-1245458,2019-01-31,000001,Vente,550000,9052,,CAUVET,B028,83440,83055,Fayence,83,,,830550000K0947,,,,,,,,,,,,,0,1,Maison,223,6,AG,terrains d'agrément,,,2000,6.684856,43.63091
2019-1245458,2019-01-31,000001,Vente,550000,9052,,CAUVET,B028,83440,83055,Fayence,83,,,830550000K0947,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,500,6.684856,43.63091
2019-1245472,2019-01-24,000001,Vente,185000,,,PARROUBAUD,B086,83440,83055,Fayence,83,,,830550000E0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,568,,
2019-1245472,2019-01-24,000001,Vente,185000,,,PARROUBAUD,B086,83440,83055,Fayence,83,,,830550000E1249,,,,,,,,,,,,,0,,,,,T,terres,,,967,,
2019-1245526,2019-02-07,000001,Vente,253500,25,,LA BONNE FONT,B023,83440,83055,Fayence,83,,,830550000A1271,,,25,87.44,,,,,,,,,1,1,Maison,98,4,,,,,,6.692618,43.625211
2019-1245546,2019-02-05,000001,Vente,148000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69496,43.598623
2019-1245546,2019-02-05,000001,Vente,148000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,142,28.81,,,,,,,,,1,2,Appartement,24,2,,,,,,6.69496,43.598623
2019-1245547,2019-01-28,000001,Vente,370000,5008,,LES CLAUX DE LA CARITAT,B032,83440,83055,Fayence,83,,,830550000A0833,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2500,6.685438,43.647022
2019-1245547,2019-01-28,000001,Vente,370000,5008,,LES CLAUX DE LA CARITAT,B032,83440,83055,Fayence,83,,,830550000A0833,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.685438,43.647022
2019-1245547,2019-01-28,000001,Vente,370000,5008,,LES CLAUX DE LA CARITAT,B032,83440,83055,Fayence,83,,,830550000A0833,,,,,,,,,,,,,0,1,Maison,102,4,BS,taillis sous futaie,,,2211,6.685438,43.647022
2019-1245547,2019-01-28,000001,Vente,370000,5008,,LES CLAUX DE LA CARITAT,B032,83440,83055,Fayence,83,,,830550000A0833,,,,,,,,,,,,,0,1,Maison,90,3,BS,taillis sous futaie,,,2211,6.685438,43.647022
2019-1245547,2019-01-28,000001,Vente,370000,5008,,LES CLAUX DE LA CARITAT,B032,83440,83055,Fayence,83,,,830550000A0833,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,2500,6.685438,43.647022
2019-1245547,2019-01-28,000001,Vente,370000,5008,,LES CLAUX DE LA CARITAT,B032,83440,83055,Fayence,83,,,830550000A0833,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.685438,43.647022
2019-1245631,2019-02-01,000001,Vente,295000,5943,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E0876,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1600,6.690009,43.602684
2019-1245631,2019-02-01,000001,Vente,295000,5943,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E0876,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,517,6.690009,43.602684
2019-1245631,2019-02-01,000001,Vente,295000,,,LE CLAUX DE MOURRE DE MASQ,B033,83440,83055,Fayence,83,,,830550000E0911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,6.690046,43.602894
2019-1245642,2019-02-05,000001,Vente,40000,5292,,LA VILLE,B133,83440,83055,Fayence,83,,,830550000C0883,,,1,28.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.696044,43.624389
2019-1245642,2019-02-05,000001,Vente,40000,5292,,LA VILLE,B133,83440,83055,Fayence,83,,,830550000C0883,,,2,30,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,6.696044,43.624389
2019-1245704,2019-02-07,000001,Vente,215000,5698,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0139,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,6.6711,43.587228
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0140,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.67106,43.587275
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0141,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.671017,43.587322
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2361,6.670102,43.587518
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1346,6.670363,43.587013
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,6.670783,43.587219
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0388,,,,,,,,,,,,,0,,,,,S,sols,,,645,6.671148,43.587139
2019-1245704,2019-02-07,000001,Vente,215000,,,CHANTAIRE,B029,83440,83055,Fayence,83,,,830550000G0389,,,,,,,,,,,,,0,,,,,S,sols,,,319,6.671111,43.587033
2019-1245751,2019-02-08,000001,Vente,295000,9057,,AV SAINT ELOI,0410,83440,83055,Fayence,83,,,830550000D1093,,,18,,19,,2,,,,,,3,1,Maison,94,4,,,,,,6.695898,43.619816
2019-1245751,2019-02-08,000001,Vente,295000,,,LE TERME,B126,83440,83055,Fayence,83,,,830550000D1095,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,1066,6.695958,43.619318
2019-1245782,2019-02-15,000001,Vente,305000,13,,SAINT ELOI,B120,83440,83055,Fayence,83,,,830550000D0318,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,325,6.6883,43.622818
2019-1245782,2019-02-15,000001,Vente,305000,13,,SAINT ELOI,B120,83440,83055,Fayence,83,,,830550000D0318,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,325,6.6883,43.622818
2019-1245782,2019-02-15,000001,Vente,305000,,,LE PLAN,B099,83440,83055,Fayence,83,,,830550000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,2028,6.688041,43.622779
2019-1245829,2019-02-22,000001,Vente,437000,8,,AV DES PIES,0367,83440,83055,Fayence,83,,,830550000F1626,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1005,6.694445,43.594904
2019-1245829,2019-02-22,000001,Vente,437000,8,,AV DES PIES,0367,83440,83055,Fayence,83,,,830550000F1626,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.694445,43.594904
2019-1245873,2019-02-12,000001,Vente,4000,6550,,LA FERRAGE,B048,83440,83055,Fayence,83,,,830550000C0755,,,190,11.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.692506,43.621415
2019-1245935,2019-02-25,000001,Vente,1000000,6250,,LA CROIX DES LUQUES EST,B044,83440,83055,Fayence,83,,,830550000E1164,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2000,6.675464,43.597584
2019-1245935,2019-02-25,000001,Vente,1000000,6250,,LA CROIX DES LUQUES EST,B044,83440,83055,Fayence,83,,,830550000E1164,,,,,,,,,,,,,0,1,Maison,150,6,BS,taillis sous futaie,,,10195,6.675464,43.597584
2019-1245935,2019-02-25,000001,Vente,1000000,6250,,LA CROIX DES LUQUES EST,B044,83440,83055,Fayence,83,,,830550000E1164,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,6.675464,43.597584
2019-1245935,2019-02-25,000001,Vente,1000000,,,LES COMBES,B041,83440,83055,Fayence,83,,,830550000E1165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,308,6.676356,43.59793
2019-1245937,2019-02-18,000001,Vente,35000,,,LA BEGUDE OUEST,B017,83440,83055,Fayence,83,,,830550000G0478,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.64559,43.583837
2019-1245942,2019-02-18,000001,Vente,70000,,,LE PLAN DE GARRELE,B102,83440,83055,Fayence,83,,,830550000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,6820,6.692291,43.612304
2019-1245942,2019-02-18,000001,Vente,70000,,,LE PLAN DE GARRELE,B102,83440,83055,Fayence,83,,,830550000D0209,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.692257,43.612071
2019-1245964,2019-02-25,000002,Vente,210000,,,JAUMILLOT,B068,83440,83055,Fayence,83,,,830550000E0527,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.670102,43.591087
2019-1245964,2019-02-25,000002,Vente,210000,5600,,JAUMILLOT,B068,83440,83055,Fayence,83,,,830550000E0853,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1261,6.66996,43.591068
2019-1245964,2019-02-25,000002,Vente,210000,,,JAUMILLOT,B068,83440,83055,Fayence,83,,,830550000E2268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,636,6.66984,43.590711
2019-1246027,2019-02-21,000001,Vente,331400,4,,ALL DES ROUGES GORGES,0390,83440,83055,Fayence,83,,,830550000F1473,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,712,6.692969,43.598448
2019-1246064,2019-02-21,000001,Vente,400000,517,,LES SUANES HAUTES,B125,83440,83055,Fayence,83,,,830550000G0119,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,210,6.668472,43.58426
2019-1246064,2019-02-21,000001,Vente,400000,517,,LES SUANES HAUTES,B125,83440,83055,Fayence,83,,,830550000G0119,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,210,6.668472,43.58426
2019-1246064,2019-02-21,000001,Vente,400000,,,LES SUANES HAUTES,B125,83440,83055,Fayence,83,,,830550000G0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17569,6.668375,43.584739
2019-1246064,2019-02-21,000001,Vente,400000,,,LES SUANES HAUTES,B125,83440,83055,Fayence,83,,,830550000G0423,,,,,,,,,,,,,0,,,,,T,terres,,,2260,6.667779,43.584298
2019-1246095,2019-03-01,000002,Vente,400000,,,LA BANE,B006,83440,83055,Fayence,83,,,830550000E2275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1555,6.678231,43.596675
2019-1246095,2019-03-01,000002,Vente,400000,3084,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000E2277,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,6.678377,43.596847
2019-1246095,2019-03-01,000002,Vente,400000,3084,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000E2277,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,6.678377,43.596847
2019-1246110,2019-02-21,000001,Vente,119000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,105,,,,,,,,,,1,1,Maison,41,2,,,,,,6.696106,43.60225
2019-1246122,2019-02-25,000001,Vente,336940,207,,CHEM DE CAMANDRE,0024,83440,83055,Fayence,83,,,830550000D1192,,,1,,16,,,,,,,,2,1,Maison,92,4,,,,,,6.688785,43.611863
2019-1246203,2019-03-05,000001,Vente,160000,1833,,RTE DE SEILLANS,0470,83440,83055,Fayence,83,,,830550000I1374,,,6,38,,,,,,,,,1,2,Appartement,26,2,,,,,,6.669759,43.622922
2019-1246203,2019-03-05,000001,Vente,160000,1883,B,LE PEYRON OUEST,B097,83440,83055,Fayence,83,,,830550000I1374,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669759,43.622922
2019-1246231,2019-03-08,000001,Vente,20000,,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,5676,6.652249,43.581835
2019-1246238,2019-03-11,000001,Vente,60000,25,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0137,,,6,36.69,,,,,,,,,1,2,Appartement,30,1,,,,,,6.69358,43.624538
2019-1246279,2019-03-19,000001,Vente,20000,,,PEYMEYAN,B094,83440,83055,Fayence,83,,,830550000K0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,6.682137,43.635956
2019-1246279,2019-03-19,000001,Vente,20000,,,PEYMEYAN,B094,83440,83055,Fayence,83,,,830550000K0727,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.681996,43.63585
2019-1246279,2019-03-19,000001,Vente,20000,,,PEYMEYAN,B094,83440,83055,Fayence,83,,,830550000K0728,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1190,6.68283,43.636194
2019-1246364,2019-03-19,000001,Vente,35000,,,BAUDISSE,B014,83440,83055,Fayence,83,,,830550000E0579,,,,,,,,,,,,,0,,,,,L,landes,,,1200,6.674386,43.590006
2019-1246364,2019-03-19,000001,Vente,35000,,,BAUDISSE,B014,83440,83055,Fayence,83,,,830550000E1347,,,,,,,,,,,,,0,,,,,L,landes,,,1400,6.674093,43.59037
2019-1246402,2019-03-22,000001,Vente,91500,3,,BD GAMBETTA,0240,83440,83055,Fayence,83,,,830550000C0337,,,2,27.89,,,,,,,,,1,2,Appartement,49,2,,,,,,6.694479,43.623975
2019-1246402,2019-03-22,000001,Vente,91500,3,,BD GAMBETTA,0240,83440,83055,Fayence,83,,,830550000C0337,,,1,,6,44.94,,,,,,,2,2,Appartement,49,2,,,,,,6.694479,43.623975
2019-1246435,2019-03-22,000001,Vente,543650,,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1633,6.653054,43.581369
2019-1246435,2019-03-22,000001,Vente,543650,,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,8229,6.653399,43.58188
2019-1246435,2019-03-22,000001,Vente,543650,,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,1705,6.65426,43.582021
2019-1246435,2019-03-22,000001,Vente,543650,,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,14526,6.654467,43.582741
2019-1246435,2019-03-22,000001,Vente,543650,6825,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0710,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2000,6.652852,43.581002
2019-1246435,2019-03-22,000001,Vente,543650,6825,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0710,,,,,,,,,,,,,0,1,Maison,200,8,VI,vignes,,,6267,6.652852,43.581002
2019-1246435,2019-03-22,000001,Vente,543650,6825,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000G0710,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,6.652852,43.581002
2019-1246513,2019-03-29,000001,Vente,322000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,125,83.43,,,,,,,,,1,1,Maison,88,4,,,,,,6.696106,43.60225
2019-1246521,2019-03-15,000001,Vente,135000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,94,28.79,,,,,,,,,1,2,Appartement,24,2,,,,,,6.69496,43.598623
2019-1246521,2019-03-15,000001,Vente,135000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69496,43.598623
2019-1246528,2019-03-13,000001,Vente,142500,210,,RUE DE LA LIBERATION,0264,83440,83055,Fayence,83,,,830550000B1519,,,10,,6,60.21,,,,,,,2,1,Maison,54,2,,,,,,6.696201,43.626523
2019-1246572,2019-03-29,000001,Vente,300000,9038,,LES MOULIERES,B080,83440,83055,Fayence,83,,,830550000K1679,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1029,6.681261,43.627448
2019-1246611,2019-03-27,000001,Vente,90000,1,,PL LEON ROUX,0260,83440,83055,Fayence,83,,,830550000C0462,,,7,61.34,,,,,,,,,1,2,Appartement,62,3,,,,,,6.695776,43.624018
2019-1246628,2019-04-09,000001,Vente,400000,1112,,CHEM DE LA GRETTE,0063,83440,83055,Fayence,83,,,830550000I0359,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,400,6.671276,43.612263
2019-1246628,2019-04-09,000001,Vente,400000,1112,,CHEM DE LA GRETTE,0063,83440,83055,Fayence,83,,,830550000I0359,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,2000,6.671276,43.612263
2019-1246628,2019-04-09,000001,Vente,400000,,,LA GRETTE,B061,83440,83055,Fayence,83,,,830550000I0360,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2990,6.671139,43.61183
2019-1246628,2019-04-09,000001,Vente,400000,,,LA GRETTE,B061,83440,83055,Fayence,83,,,830550000I1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,6.670949,43.612223
2019-1246628,2019-04-09,000001,Vente,400000,,,LA GRETTE,B061,83440,83055,Fayence,83,,,830550000I1387,,,,,,,,,,,,,0,,,,,T,terres,,,2186,6.670937,43.612776
2019-1246638,2019-04-12,000002,Vente,10455,,,LE PUITS DU PLAN OUEST,B111,83440,83055,Fayence,83,,,830550000E2274,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.687135,43.605153
2019-1246771,2019-03-28,000001,Vente,440000,5715,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0064,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1000,6.673215,43.610118
2019-1246771,2019-03-28,000001,Vente,440000,5715,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0064,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,450,6.673215,43.610118
2019-1246771,2019-03-28,000001,Vente,440000,,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0065,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.673358,43.609735
2019-1246771,2019-03-28,000001,Vente,440000,,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.673358,43.609735
2019-1246771,2019-03-28,000001,Vente,440000,,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0065,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3520,6.673358,43.609735
2019-1246771,2019-03-28,000001,Vente,440000,,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,6.673931,43.609928
2019-1246771,2019-03-28,000001,Vente,440000,,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0067,,,,,,,,,,,,,0,,,,,T,terres,,,2690,6.67439,43.609655
2019-1246771,2019-03-28,000001,Vente,440000,,,LA PEYRIERE HAUTE,B095,83440,83055,Fayence,83,,,830550000H0081,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3200,6.673525,43.609132
2019-1246827,2019-04-02,000001,Vente,410000,6415,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1496,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,6.687621,43.604977
2019-1246827,2019-04-02,000001,Vente,410000,6415,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1496,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.687621,43.604977
2019-1246827,2019-04-02,000001,Vente,410000,6415,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1496,,,,,,,,,,,,,0,1,Maison,149,5,VI,vignes,,,440,6.687621,43.604977
2019-1246827,2019-04-02,000001,Vente,410000,6415,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.687621,43.604977
2019-1246827,2019-04-02,000001,Vente,410000,6415,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1496,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,2000,6.687621,43.604977
2019-1246827,2019-04-02,000001,Vente,410000,6415,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1496,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,440,6.687621,43.604977
2019-1246828,2019-04-01,000001,Vente,82000,5243,,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0045,,,11,34.2,,,,,,,,,1,2,Appartement,40,2,,,,,,6.693343,43.623671
2019-1246975,2019-04-04,000001,Vente,257500,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,111,127.87,,,,,,,,,1,1,Maison,132,5,,,,,,6.696106,43.60225
2019-1246982,2019-04-26,000001,Vente,66000,25,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0137,,,5,30.25,,,,,,,,,1,2,Appartement,30,2,,,,,,6.69358,43.624538
2019-1246994,2019-04-15,000001,Vente,85500,,,LA CROIX DES LUQUES,B043,83440,83055,Fayence,83,,,830550000H0651,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,6.670952,43.595586
2019-1246994,2019-04-15,000001,Vente,85500,6248,,LA CROIX DES LUQUES,B043,83440,83055,Fayence,83,,,830550000H0667,,,,,,,,,,,,,0,1,Maison,30,1,BS,taillis sous futaie,,,2349,6.671255,43.59569
2019-1246994,2019-04-15,000001,Vente,85500,6248,,LA CROIX DES LUQUES,B043,83440,83055,Fayence,83,,,830550000H0667,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2000,6.671255,43.59569
2019-1246994,2019-04-15,000001,Vente,85500,6248,,LA CROIX DES LUQUES,B043,83440,83055,Fayence,83,,,830550000H0667,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,6.671255,43.59569
2019-1247010,2019-04-25,000001,Vente,314000,12,,AV SAINT ELOI,0410,83440,83055,Fayence,83,,,830550000C0670,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,887,6.693527,43.620251
2019-1247010,2019-04-25,000001,Vente,314000,12,,AV SAINT ELOI,0410,83440,83055,Fayence,83,,,830550000C0670,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,608,6.693527,43.620251
2019-1247055,2019-04-16,000001,Vente,1000,,,LES GRANGUES,B059,83440,83055,Fayence,83,,,830550000F0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,6.701697,43.582769
2019-1247055,2019-04-16,000001,Vente,1000,,,LES GRANGUES,B059,83440,83055,Fayence,83,,,830550000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,6.70228,43.583187
2019-1247142,2019-04-25,000001,Vente,125000,37,,RUE BONNEFONT,0012,83440,83055,Fayence,83,,,830550000C0185,,,2,101.35,,,,,,,,,1,2,Appartement,38,1,,,,,,6.693257,43.625486
2019-1247142,2019-04-25,000001,Vente,125000,37,,RUE BONNEFONT,0012,83440,83055,Fayence,83,,,830550000C0185,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.693257,43.625486
2019-1247142,2019-04-25,000001,Vente,125000,37,,RUE BONNEFONT,0012,83440,83055,Fayence,83,,,830550000C0185,,,2,101.35,,,,,,,,,1,2,Appartement,38,1,,,,,,6.693257,43.625486
2019-1247169,2019-05-06,000001,Vente,121000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,72,41.17,,,,,,,,,1,1,Maison,40,3,,,,,,6.696106,43.60225
2019-1247187,2019-05-14,000001,Vente,684220,7244,,MALUEBY,B073,83440,83055,Fayence,83,,,830550000B1005,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,500,6.695155,43.646529
2019-1247187,2019-05-14,000001,Vente,684220,7244,,MALUEBY,B073,83440,83055,Fayence,83,,,830550000B1005,,,,,,,,,,,,,0,1,Maison,206,5,VE,vergers,OLIVE,Oliveraie ou oliviers,941,6.695155,43.646529
2019-1247187,2019-05-14,000001,Vente,684220,7244,,MALUEBY,B073,83440,83055,Fayence,83,,,830550000B1005,,,,,,,,,,,,,0,1,Maison,206,5,AG,terrains d'agrément,,,2000,6.695155,43.646529
2019-1247187,2019-05-14,000001,Vente,684220,,,LES PLAINES DE MALUEBY,B098,83440,83055,Fayence,83,,,830550000B1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,6.695519,43.646484
2019-1247187,2019-05-14,000001,Vente,684220,,,LES PLAINES DE MALUEBY,B098,83440,83055,Fayence,83,,,830550000B1008,,,,,,,,,,,,,0,,,,,L,landes,,,406,6.695044,43.646134
2019-1247206,2019-04-26,000001,Vente,100000,8,,LE GRAND JARDIN,B058,83440,83055,Fayence,83,,,830550000D0917,,,1,41.04,,,,,,,,,1,2,Appartement,48,2,,,,,,6.691929,43.623396
2019-1247250,2019-05-10,000001,Vente,115000,5584,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E1021,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,6.688463,43.597938
2019-1247250,2019-05-10,000001,Vente,115000,5584,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E1021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,494,6.688463,43.597938
2019-1247250,2019-05-10,000001,Vente,115000,,,LES BOIS DE MOURRE DE MASQ,B021,83440,83055,Fayence,83,,,830550000E1374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,534,6.688309,43.598158
2019-1247254,2019-05-03,000001,Vente,40000,,,COMBE PLANE NORD,B038,83440,83055,Fayence,83,,,830550000F0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12987,6.700145,43.593243