siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600069,00010,21160006900010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,AIZECQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.315857,46.000808,0.92,street,Route d’Aizecq 16700 Nanteuil-en-Vallée,16242_0002,G,ROUTE D AIZECQ,
211602198,00015,21160219800015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,MESSEUX,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.363868,46.022739,0.91,street,Impasse du Plantis Messeux 16700 Nanteuil-en-Vallée,16242_3pzaes,G,IMPASSE DU PLANTIS MESSEUX,
211602354,00014,21160235400014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
211602420,00013,21160242000013,O,1983-03-01,11,2021,,2023-11-27T13:20:08,true,4,,,,RUE,FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.321332,46.000775,0.95,street,Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040,G,RUE FAREZE,
211602420,00021,21160242000021,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,LD,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
211602420,00039,21160242000039,O,1983-12-21,02,2021,,2023-11-27T13:20:08,false,3,,21,B,RUE,FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.321427,46.000754,0.83,housenumber,21bis Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040_00021_bis,G,21BIS RUE FAREZE,
211602420,00047,21160242000047,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
211602420,00054,21160242000054,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.323172,46.001481,0.38,street,Ruelle Aymerie Texier 16700 Nanteuil-en-Vallée,16242_0005,D,RUELLE AYMERIE TEXIER,
211602420,00062,21160242000062,O,1995-07-15,NN,,,2019-11-14T14:00:20,false,3,,,,,VAL DE L'ARGENTOR,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.319713,45.997125,0.68,street,Rue du Val d'Argentor 16700 Nanteuil-en-Vallée,16242_0059,G,RUE DU VAL D ARGENTOR,
211602420,00070,21160242000070,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERVENTIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,0.323172,46.001481,0.38,street,Ruelle Aymerie Texier 16700 Nanteuil-en-Vallée,16242_0005,D,RUELLE AYMERIE TEXIER,
211602420,00088,21160242000088,O,2006-03-28,,,,2023-09-08T14:54:42,false,3,MAIRIE,,,RUE,DE FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2019-12-31,F,AMENAGEMENT FONCIER AGRICOLE,,,,42.99Z,NAFRev2,N,0.321332,46.000775,0.78,street,Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040,G,RUE FAREZE,
211602669,00015,21160266900015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603246,00011,21160324600011,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,ST GERVAIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.353226,45.988761,0.76,street,Lieu Dit Saint Gervais 16700 Nanteuil-en-Vallée,16242_B602,G,LIEU DIT SAINT GERVAIS,
251600946,00015,25160094600015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,RUE,FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.321332,46.000775,0.95,street,Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040,G,RUE FAREZE,
251600953,00011,25160095300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,87.05,NAP,N,0.321332,46.000775,0.95,street,Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040,G,RUE FAREZE,
261600688,00012,26160068800012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,RUE,FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2014-12-31,F,CDE,,,,88.99B,NAFRev2,O,0.321332,46.000775,0.95,street,Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040,G,RUE FAREZE,
261603609,00015,26160360900015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.323172,46.001481,0.38,street,Ruelle Aymerie Texier 16700 Nanteuil-en-Vallée,16242_0005,D,RUELLE AYMERIE TEXIER,
300516630,00047,30051663000047,O,1987-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,L ABBAYE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,0.322774,46.001876,0.93,street,Rue de l'Abbaye 16700 Nanteuil-en-Vallée,16242_0041,G,RUE DE L ABBAYE,
301898854,00023,30189885400023,O,1900-01-01,02,2021,,2023-11-27T13:29:47,true,3,,,,,LES PLANCHETTES MESSEUX,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.344009,46.027767,0.66,street,Les Planchettes 16700 Nanteuil-en-Vallée,16242_jc6xqy,G,LES PLANCHETTES,
302786124,00016,30278612400016,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,LD,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
304014103,00010,30401410300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU PONT,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,0.309966,46.04239,0.42,street,Le Pont 16700 Nanteuil-en-Vallée,16242_3y9u01,G,LE PONT,
304505233,00029,30450523300029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA CROIX ST GERVAIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.355251,45.990111,0.53,street,La Gare (Saint-Gervais) 16700 Nanteuil-en-Vallée,16242_2tq8lx,G,LA GARE,SAINT GERVAIS
304505340,00022,30450534000022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,SAINT GERVAIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.353226,45.988761,0.93,street,Lieu Dit Saint Gervais 16700 Nanteuil-en-Vallée,16242_B602,G,LIEU DIT SAINT GERVAIS,
305712564,00056,30571256400056,O,1994-09-30,NN,,,2019-11-14T14:00:20,true,1,,,,,SAINT GERVAIS LA GRANGE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,60.2M,NAF1993,N,0.360258,45.964037,0.45,street,La Grange du Bois 16700 Nanteuil-en-Vallée,16242_B398,G,LA GRANGE DU BOIS,
306525197,00019,30652519700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308773266,00017,30877326600017,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES ROUYERS D AIZECQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,0.264844,45.991356,0.59,street,Les Rouyers 16700 Nanteuil-en-Vallée,16242_tsveai,G,LES ROUYERS,
308788017,00017,30878801700017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309234474,00018,30923447400018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.73,NAP,N,,,0,,,,,,
309483915,00018,30948391500018,O,1965-01-01,,,,2019-11-14T14:00:20,true,3,,,,,BRAILLICQ MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,0.322395,46.051066,0.48,street,Chemin de Braillicq 16700 Nanteuil-en-Vallée,16242_0330,G,CHEMIN DE BRAILLICQ,
309894749,00022,30989474900022,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,LE BOIS JOLI,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
310294467,00025,31029446700025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE TREUIL,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.324728,46.001791,0.66,street,Rue du Treuil 16700 Nanteuil-en-Vallée,16242_0045,G,RUE DU TREUIL,
310407713,00026,31040771300026,P,2007-06-19,,,,2022-04-13T10:37:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-EN-VALLEE,,[ND],16242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
311629000,00010,31162900000010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
311629018,00012,31162901800012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
313753212,00023,31375321200023,O,2000-09-01,NN,,,2019-11-14T14:00:20,true,3,LA VERGNE,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
314104514,00042,31410451400042,O,1996-07-21,,,,2019-11-14T14:00:20,false,3,5,7,,RUE,FONTAINE ST JEAN,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,N,0.323242,46.001219,0.87,housenumber,7 Rue Fontaine Saint Jean 16700 Nanteuil-en-Vallée,16242_0032_00007,G,7 RUE FONTAINE SAINT JEAN,
314375213,00019,31437521300019,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
314375221,00012,31437522100012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
314393935,00015,31439393500015,O,1978-01-01,NN,,,2022-09-30T09:14:31,true,5,MOUTARDON,,,LD,LA COUSSATE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.12Z,NAFRev2,N,0.297231,46.044267,0.94,street,La Coussate 16700 Nanteuil-en-Vallée,16242_dt3gm6,G,LA COUSSATE,
314393935,00023,31439393500023,O,2018-10-08,,,3312ZA,2019-11-14T14:00:20,false,1,,4,,,LA COUSSATE MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,,,,0.296832,46.044222,0.61,housenumber,4 La Coussate 16700 Nanteuil-en-Vallée,16242_dt3gm6_00004,G,4 LA COUSSATE,
315323774,00028,31532377400028,O,1989-01-01,NN,,,2019-11-14T14:00:20,false,3,MOUTARDON,,,,BRAILLICQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,02.0B,NAF1993,N,0.322395,46.051066,0.92,street,Chemin de Braillicq 16700 Nanteuil-en-Vallée,16242_0330,G,CHEMIN DE BRAILLICQ,
316114180,00029,31611418000029,O,2007-04-01,,,,2019-11-14T14:00:20,true,3,MESSEUX,,,,CHEZ CHANTE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,0.342076,46.024074,0.95,street,Chez Chante 16700 Nanteuil-en-Vallée,16242_B242,G,CHEZ CHANTE,
316833201,00015,31683320100015,O,1979-01-01,NN,,,2021-09-06T13:56:36,true,4,,,,LD,AIZECQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.2L,NAFRev1,O,0.315857,46.000808,0.92,street,Route d’Aizecq 16700 Nanteuil-en-Vallée,16242_0002,G,ROUTE D AIZECQ,
316904150,00042,31690415000042,O,2015-09-01,,,,2021-02-23T10:42:04,true,1,CHEZ POUGET,,,,MESSEUX,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,KARLYSE,47.78C,NAFRev2,N,0.363868,46.022739,0.91,street,Impasse du Plantis Messeux 16700 Nanteuil-en-Vallée,16242_3pzaes,G,IMPASSE DU PLANTIS MESSEUX,
317052611,00017,31705261100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ST GERVAIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.353226,45.988761,0.76,street,Lieu Dit Saint Gervais 16700 Nanteuil-en-Vallée,16242_B602,G,LIEU DIT SAINT GERVAIS,
317831006,00034,31783100600034,O,2005-01-03,,,9524ZZ,2019-11-14T14:00:20,true,5,AIZECQ,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,95.24Z,NAFRev2,N,0.315857,46.000808,0.92,street,Route d’Aizecq 16700 Nanteuil-en-Vallée,16242_0002,D,ROUTE D AIZECQ,
318726205,00053,31872620500053,O,2004-10-19,NN,,,2019-11-14T14:00:20,false,5,POUGNE,,,LD,BOISEAUGEAIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,43.32A,NAFRev2,N,0.322171,45.970892,0.74,street,Boisaugeais 16700 Nanteuil-en-Vallée,16242_oxlk77,G,BOISAUGEAIS,
319139473,00015,31913947300015,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA FAYOLLE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,70.2B,NAF1993,N,0.352062,45.999406,0.94,street,La Fayolle 16700 Nanteuil-en-Vallée,16242_tafk87,G,LA FAYOLLE,
319139473,00023,31913947300023,O,1992-02-15,NN,,,2021-11-09T19:32:55,true,3,,,,LD,GARDILLAUD,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.297794,46.005163,0.94,street,Gardillaud 16700 Nanteuil-en-Vallée,16242_k414vm,G,GARDILLAUD,
319245569,00011,31924556900011,O,1980-06-02,NN,,,2022-07-25T03:34:17,true,4,,,,PL,DE L'EGLISE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,42.99Z,NAFRev2,N,0.304463,46.043764,0.76,street,rue de l'église 16700 Nanteuil-en-Vallée,16242_0430,G,RUE DE L EGLISE,
319371373,00014,31937137300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,POUGNE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,0.31178,45.966547,0.91,street,Lieu Dit la Fayolle de Pougne 16700 Nanteuil-en-Vallée,16242_B875,G,LIEU DIT LA FAYOLLE DE POUGNE,
319880498,00021,31988049800021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIN DES IRIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.296506,45.980296,0.94,street,Moulin des Iris 16700 Nanteuil-en-Vallée,16242_B756,G,MOULIN DES IRIS,
320326051,00010,32032605100010,O,1980-11-18,NN,,,2019-11-14T14:00:20,false,3,,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,02.0B,NAF1993,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
320326051,00028,32032605100028,O,1994-07-13,,,1610AQ,2019-11-14T14:00:20,true,6,CHEZ CLAUDURAUD,,,,MESSEUX,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.363868,46.022739,0.91,street,Impasse du Plantis Messeux 16700 Nanteuil-en-Vallée,16242_3pzaes,G,IMPASSE DU PLANTIS MESSEUX,
320970809,00010,32097080900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320981673,00025,32098167300025,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321248692,00048,32124869200048,O,2006-06-01,NN,,,2019-11-14T14:00:20,false,5,CHEZ POUGET,,,,MESSEUX,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,47.89Z,NAFRev2,N,0.363868,46.022739,0.91,street,Impasse du Plantis Messeux 16700 Nanteuil-en-Vallée,16242_3pzaes,G,IMPASSE DU PLANTIS MESSEUX,
321546905,00068,32154690500068,O,2004-02-01,NN,,,2019-11-14T14:00:20,false,4,,4,,RUE,DE LA GARE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,02.20Z,NAFRev2,N,0.323271,45.99906,0.95,housenumber,4 Rue de la Gare 16700 Nanteuil-en-Vallée,16242_0047_00004,G,4 RUE DE LA GARE,
321795924,00034,32179592400034,O,1984-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,L ABBAYE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,92.3A,NAF1993,O,0.322774,46.001876,0.93,street,Rue de l'Abbaye 16700 Nanteuil-en-Vallée,16242_0041,G,RUE DE L ABBAYE,
323058834,00017,32305883400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,POUGNE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.31178,45.966547,0.91,street,Lieu Dit la Fayolle de Pougne 16700 Nanteuil-en-Vallée,16242_B875,G,LIEU DIT LA FAYOLLE DE POUGNE,
323555318,00019,32355531800019,O,1982-02-18,NN,,,2019-11-14T14:00:20,true,5,ST GERVAIS,,,,PEUPOUSSANT,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.37674,45.984087,0.95,street,Peupoussant 16700 Nanteuil-en-Vallée,16242_ehbpra,G,PEUPOUSSANT,
323817809,00011,32381780900011,O,1981-06-15,NN,,,2019-11-14T14:00:20,true,5,MESSEUX,,,,LE MONTET,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.342376,46.050899,0.95,street,le Montet 16700 Nanteuil-en-Vallée,16242_v6q5yd,G,LE MONTET,
324553759,00022,32455375900022,O,1983-08-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURGET,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,0.306548,46.04505,0.68,street,Le Bourg de Moutardon 16700 Nanteuil-en-Vallée,16242_ak49sz,G,LE BOURG DE MOUTARDON,
327633459,00018,32763345900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,AIZECQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,85.3D,NAF1993,N,0.315857,46.000808,0.92,street,Route d’Aizecq 16700 Nanteuil-en-Vallée,16242_0002,G,ROUTE D AIZECQ,
328528500,00015,32852850000015,O,1981-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,BITAS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265148,45.988248,0.92,street,Rue de Bitas 16700 Nanteuil-en-Vallée,16242_0300,G,RUE DE BITAS,
328652664,00025,32865266400025,O,1984-03-26,NN,,,2019-11-14T14:00:20,true,1,,,,LD,AIZECQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.1A,NAF1993,N,0.315857,46.000808,0.92,street,Route d’Aizecq 16700 Nanteuil-en-Vallée,16242_0002,G,ROUTE D AIZECQ,
328657994,00013,32865799400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ POUGET MESSEUX,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,01.00,NAP,N,0.350625,46.024253,0.62,street,Chez Pouget 16700 Nanteuil-en-Vallée,16242_B264,G,CHEZ POUGET,
328698352,00023,32869835200023,O,1999-04-06,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ MONSIEUR VERGNE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
328784053,00030,32878405300030,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GARE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,0.323118,45.99903,0.93,street,Rue de la Gare 16700 Nanteuil-en-Vallée,16242_0047,G,RUE DE LA GARE,
328806377,00045,32880637700045,O,2010-02-01,NN,,4332BB,2021-10-27T08:26:50,true,3,AIZECQ,,,,LD LES ROUYERS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.32B,NAFRev2,N,0.264844,45.991356,0.94,street,Les Rouyers 16700 Nanteuil-en-Vallée,16242_tsveai,G,LES ROUYERS,
328873609,00015,32887360900015,O,,NN,,,2023-03-09T16:36:10,true,1,,,,LD,CHEZ PARIS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,0.331238,45.994399,0.94,street,Chez Paris 16700 Nanteuil-en-Vallée,16242_B263,G,CHEZ PARIS,
329208060,00015,32920806000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,01.63,NAP,N,,,0,,,,,,
329454656,00029,32945465600029,O,1994-07-05,NN,,,2019-11-14T14:00:20,true,4,,,,LOT,LE ROUYER,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,02.0A,NAF1993,N,0.264844,45.991356,0.48,street,Les Rouyers 16700 Nanteuil-en-Vallée,16242_tsveai,G,LES ROUYERS,
329529192,00018,32952919200018,O,1984-03-01,NN,,,2023-05-03T15:08:46,true,3,1 LE MOULIN DU BOIS JOLI,,,,MOUTARDON,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.305186,46.04399,0.95,street,Moutardon 16700 Nanteuil-en-Vallée,16242_g8oksg,G,MOUTARDON,
329586002,00019,32958600200019,O,1984-04-02,,,,2019-11-14T14:00:20,true,4,,,,,LES MOULINS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.337398,45.993656,0.55,street,le Moulin de Villognon 16700 Nanteuil-en-Vallée,16242_B458,G,LE MOULIN DE VILLOGNON,
330088048,00013,33008804800013,O,1984-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ BOUQUET,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,N,0.298998,46.03406,0.95,street,Chez Bouquet 16700 Nanteuil-en-Vallée,16242_B239,G,CHEZ BOUQUET,
331447839,00019,33144783900019,O,1985-01-07,NN,,,2019-11-14T14:00:20,true,3,,,,,AIZECQ,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,0.315857,46.000808,0.92,street,Route d’Aizecq 16700 Nanteuil-en-Vallée,16242_0002,G,ROUTE D AIZECQ,
331480178,00010,33148017800010,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,VILLARS,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.316657,46.000825,0.93,street,Rue de Villars 16700 Nanteuil-en-Vallée,16242_0060,G,RUE DE VILLARS,
331881078,00017,33188107800017,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE LOGIS DE VILLOGNON ST G,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.355174,45.994431,0.7,street,Logis de Villognon 16700 Nanteuil-en-Vallée,16242_B431,G,LOGIS DE VILLOGNON,
332281971,00017,33228197100017,O,1985-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,QUERERD,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.288887,46.002961,0.58,street,Quérard 16700 Nanteuil-en-Vallée,16242_cf1iiz,G,QUERARD,
333309227,00010,33330922700010,O,1985-06-03,NN,,,2019-11-14T14:00:20,true,4,,16,,RUE,FAREZE,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,N,0.321332,46.000775,0.95,housenumber,16 Rue Farèze 16700 Nanteuil-en-Vallée,16242_0040_00016,G,16 RUE FAREZE,
333505345,00012,33350534500012,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,LD,CHEZ ROUFFAUD,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4M,NAF1993,,0.35632,45.984698,0.95,street,Chez Rouffaud 16700 Nanteuil-en-Vallée,16242_B267,G,CHEZ ROUFFAUD,
333847911,00018,33384791100018,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,MESSEUX,,,,,16700,NANTEUIL-EN-VALLEE,,,16242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.363868,46.022739,0.91,street,Impasse du Plantis Messeux 16700 Nanteuil-en-Vallée,16242_3pzaes,D,IMPASSE DU PLANTIS MESSEUX,