siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00123,13001306300123,O,2010-12-01,03,2021,,2023-11-27T13:15:52,false,2,,25,B,RUE,FERNAND POIGNANT,72120,SAINT-CALAIS,,BP   33,72269,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE SAINT-CALAIS BESSE,,,,84.11Z,NAFRev2,N,0.738629,47.918388,0.96,housenumber,25b Rue Fernand Poignant 72120 Saint-Calais,72269_0653_00025_b,G,25B RUE FERNAND POIGNANT,
130013063,00248,13001306300248,O,2010-12-01,NN,,,2021-10-27T08:03:56,false,3,,25,B,RUE,FERNAND POIGNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP SAINT CALAIS,,,,84.11Z,NAFRev2,N,0.738629,47.918388,0.96,housenumber,25b Rue Fernand Poignant 72120 Saint-Calais,72269_0653_00025_b,G,25B RUE FERNAND POIGNANT,
130020456,00013,13002045600013,O,2014-05-16,,,,2023-10-10T08:42:53,true,1,CENTRE HOSPITALIER,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,84.12Z,NAFRev2,N,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
174901116,00114,17490111600114,O,1985-08-08,NN,,,2019-11-14T14:00:56,false,4,PALAIS DE JUSTICE,13,,PL,DU MAIL,72120,SAINT-CALAIS,,BP 17,72269,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,0.74185,47.92104,0.82,housenumber,13 Place du Mail 72120 Saint-Calais,72269_1040_00013,G,13 PLACE DU MAIL,
174901116,00163,17490111600163,O,1985-08-22,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DU MAIL,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRIBUNAL INSTANCE COUR APPEL,,,,75.2E,NAF1993,N,0.741665,47.921049,0.78,street,Place du Mail 72120 Saint-Calais,72269_1040,G,PLACE DU MAIL,
174901116,00544,17490111600544,O,2007-12-25,,,,2020-12-01T10:04:14,false,2,,13,,PL,DU MAIL,72120,SAINT-CALAIS,,BP 17,72269,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.74185,47.92104,0.82,housenumber,13 Place du Mail 72120 Saint-Calais,72269_1040_00013,G,13 PLACE DU MAIL,
177202116,00048,17720211600048,O,1983-03-16,,,,2019-11-14T14:00:56,false,3,,1,,RUE,COURSIMAULT,72120,SAINT-CALAIS,,BP 33,72269,,,,,,,,,,,,,,,,,,,1994-07-18,F,TRESORERIE DE BESSE-SUR-BRAYE,,,,75.1A,NAF1993,N,0.738578,47.924498,0.85,street,Rue Coursimault 72120 Saint-Calais,72269_0480,G,RUE COURSIMAULT,
177202116,00295,17720211600295,O,1983-03-16,,,,2019-11-14T14:00:56,false,3,,1,,RUE,COURSIMAULT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2004-06-01,F,TRESORERIE DE SAINT-CALAIS BESSE,,,,75.1A,NAFRev1,N,0.738578,47.924498,0.85,street,Rue Coursimault 72120 Saint-Calais,72269_0480,G,RUE COURSIMAULT,
177202116,00576,17720211600576,O,2004-06-01,,,,2019-11-14T14:00:56,false,4,,25,,RUE,FERNAND POIGNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SAINT CALAIS BESSE,,,,84.11Z,NAFRev2,N,0.738967,47.918649,0.96,housenumber,25 Rue Fernand Poignant 72120 Saint-Calais,72269_0653_00025,G,25 RUE FERNAND POIGNANT,
177202215,00394,17720221500394,O,1983-03-16,,,,2019-11-14T14:00:56,false,4,,25,B,RUE,FERNAND POIGNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS PARTICULIERS  ST CALAIS,,,,84.11Z,NAFRev2,N,0.738629,47.918388,0.96,housenumber,25b Rue Fernand Poignant 72120 Saint-Calais,72269_0653_00025_b,G,25B RUE FERNAND POIGNANT,
177202215,00402,17720221500402,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,25,B,RUE,FERNAND POIGNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2010-12-01,F,CDI-RECETTE SAINT-CALAIS,,,,84.11Z,NAFRev2,N,0.738629,47.918388,0.96,housenumber,25b Rue Fernand Poignant 72120 Saint-Calais,72269_0653_00025_b,G,25B RUE FERNAND POIGNANT,
177206612,00109,17720661200109,O,1985-03-25,NN,,,2019-11-14T14:00:56,false,4,,17,,RUE,DE LUCE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION SAINT-CALAIS,,,,84.13Z,NAFRev2,N,0.74027,47.925294,0.58,housenumber,17 Rue des Hirondelles 72120 Saint-Calais,72269_0870_00017,G,17 RUE DES HIRONDELLES,
197200512,00014,19720051200014,O,1983-03-01,12,2021,,2023-11-27T13:17:37,true,4,,,,RUE,DE L IMAGE,72120,SAINT-CALAIS,,BP 6,72269,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.74558,47.918433,0.95,street,Rue de L Image 72120 Saint-Calais,72269_0900,G,RUE DE L IMAGE,
197213010,00014,19721301000014,O,1983-03-01,21,2021,,2023-11-27T13:17:37,true,3,,,,RTE,DE RAHAY,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.751402,47.922578,0.39,street,Cité de la Courtille 72120 Saint-Calais,72269_A015,G,CITE DE LA COURTILLE,
200072692,00011,20007269200011,O,2017-01-01,12,2021,,2023-11-27T13:18:44,true,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00037,20007269200037,O,2017-01-01,,,,2023-08-01T09:02:14,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOCATION VENTE DE BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00045,20007269200045,O,2017-01-01,,,,2023-08-01T09:03:33,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES DU PRESSOIR 2,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00078,20007269200078,O,2017-01-01,,,,2023-08-01T09:04:41,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC DE LA BRAYE,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00086,20007269200086,O,2017-01-01,,,,2023-08-01T09:05:52,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE COMMERCIALE DU BRAYE,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00128,20007269200128,O,2017-01-01,,,,2023-08-01T09:06:54,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00136,20007269200136,O,2017-01-01,,,,2023-08-01T09:07:58,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00151,20007269200151,O,2017-01-01,,,,2023-08-01T09:09:11,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE SANTE,,,,68.20B,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00169,20007269200169,O,2018-01-01,,,,2023-08-01T09:10:13,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZA LA POCHERIE,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00177,20007269200177,O,2018-01-01,,,,2023-08-01T09:11:18,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZA LA BORDE,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00185,20007269200185,O,2018-01-01,,,,2023-08-01T09:12:25,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZA LES CHAPELLES,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00193,20007269200193,O,2018-01-01,,,,2021-02-23T10:30:42,false,1,MAIRIE,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2018-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
200072692,00201,20007269200201,O,2020-01-01,,,,2023-08-01T09:13:30,false,1,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZA DU BRAY 2,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
217202696,00027,21720269600027,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,HENRI DUNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-31,F,ABATTOIR MUNICIPAL ST CALAIS,,,,10.11Z,NAFRev2,N,0.742844,47.917693,0.95,street,Rue Henri Dunant 72120 Saint-Calais,72269_0829,G,RUE HENRI DUNANT,
217202696,00035,21720269600035,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DU CHANOINE BOUTON,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-31,F,COLONIE VACANCES MUN ST CALAIS,,,,55.20Z,NAFRev2,N,0.746216,47.921774,0.95,street,Rue du Chanoine Bouton 72120 Saint-Calais,72269_0365,G,RUE DU CHANOINE BOUTON,
217202696,00068,21720269600068,O,1983-12-21,01,2021,,2023-11-27T13:24:40,false,4,,,,,LA COURTILLE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE MATERNELLE PUBLIQUE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.751003,47.923221,0.94,street,Rue de la Courtille 72120 Saint-Calais,72269_0483,G,RUE DE LA COURTILLE,
217202696,00076,21720269600076,O,1983-12-21,03,2021,,2023-11-27T13:24:40,false,4,,,,,LA COURTILLE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL BERT,,,,85.20Z,NAFRev2,N,0.751003,47.923221,0.94,street,Rue de la Courtille 72120 Saint-Calais,72269_0483,G,RUE DE LA COURTILLE,
217202696,00092,21720269600092,O,1983-12-21,01,2021,,2023-11-27T13:24:40,false,3,,1,,RUE,DU DOCTEUR OLLIVIER,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.742184,47.92014,0.89,street,Rue du Docteur Ollivier 72120 Saint-Calais,72269_0560,G,RUE DU DOCTEUR OLLIVIER,
217202696,00100,21720269600100,O,1988-12-25,NN,,,2021-10-27T08:10:17,false,2,,,,RUE,CHARLES GARNIER,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.742723,47.920604,0.95,street,Rue Charles Garnier 72120 Saint-Calais,72269_0379,G,RUE CHARLES GARNIER,
217202696,00118,21720269600118,O,1989-09-15,21,2021,,2023-11-27T13:24:41,true,4,,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
217202696,00126,21720269600126,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE ST CALAIS,,,,84.12Z,NAFRev2,N,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
217202696,00134,21720269600134,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,ZI,,,,LA POCHERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-25,F,ATELIER RELAIS ICPE,,,,68.20B,NAFRev2,N,0.755059,47.924392,0.94,street,Rue de la Pocherie 72120 Saint-Calais,72269_1310,G,RUE DE LA POCHERIE,
217202696,00142,21720269600142,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,RN 157,,,,LA CHASSELOUVIERE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-25,F,ATELIER RELAIS ETS GUILLAUME,,,,68.20B,NAFRev2,N,0.719748,47.927668,0.93,street,Lieu Dit La Chasselouviere 72120 Saint-Calais,72269_7n2h0v,G,LIEU DIT LA CHASSELOUVIERE,
217202696,00159,21720269600159,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,HENRI DUNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS FONDERIE,,,,68.20B,NAFRev2,N,0.742844,47.917693,0.95,street,Rue Henri Dunant 72120 Saint-Calais,72269_0829,G,RUE HENRI DUNANT,
217202696,00167,21720269600167,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,ZI,,,,LA POCHERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-25,F,ATELIER RELAIS ETS WASH MOD,,,,68.20B,NAFRev2,N,0.755059,47.924392,0.94,street,Rue de la Pocherie 72120 Saint-Calais,72269_1310,G,RUE DE LA POCHERIE,
217202696,00175,21720269600175,O,1996-04-01,NN,,,2019-11-14T14:00:56,false,4,ZI,,,RUE,DE LA POCHERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2011-12-25,F,ATLIER RELAIS GUIBERT,,,,68.20B,NAFRev2,N,0.755059,47.924392,0.95,street,Rue de la Pocherie 72120 Saint-Calais,72269_1310,G,RUE DE LA POCHERIE,
217202696,00183,21720269600183,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU DE ST CALAIS,,,,84.12Z,NAFRev2,N,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
217202696,00191,21720269600191,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE LAC,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING DU LAC,,,,55.30Z,NAFRev2,N,0.744054,47.928052,0.53,street,Rue du Lac 72120 Saint-Calais,72269_0970,G,RUE DU LAC,
217202696,00209,21720269600209,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2013-03-06,F,LOTISSEMENT LA COURTILLE,,,,42.99Z,NAFRev2,N,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
217202696,00217,21720269600217,O,2005-05-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
217202696,00274,21720269600274,O,2023-01-19,,,,2023-03-04T12:55:22,false,1,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2023-01-19,A,LOTISSEMENT DES 5 BORNES,,,,42.99Z,NAFRev2,N,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
227200029,00113,22720002900113,O,1992-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MALADRERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ADAPTATION A LA VIE ACTIVE,,,,87.90B,NAFRev2,N,0.753801,47.914485,0.94,street,Rue de la Maladrerie 72120 Saint-Calais,72269_1454,G,RUE DE LA MALADRERIE,
227200029,00220,22720002900220,O,1962-01-01,,,,2019-11-14T14:00:56,false,3,,3,,RUE,DE L UNION,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS PMI,,,,85.1C,NAF1993,N,0.743067,47.919575,0.95,housenumber,3 Rue de L Union 72120 Saint-Calais,72269_1500_00003,G,3 RUE DE L UNION,
247200256,00011,24720025600011,O,1985-02-18,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,RUE,CHARLES GARNIER,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,75.1A,NAF1993,O,0.742723,47.920604,0.95,street,Rue Charles Garnier 72120 Saint-Calais,72269_0379,G,RUE CHARLES GARNIER,
247200496,00013,24720049600013,O,1994-12-23,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,75.1A,NAF1993,O,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
247200496,00021,24720049600021,O,2001-07-30,NN,,,2019-11-14T14:00:56,true,4,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
247200496,00047,24720049600047,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,3,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2006-12-25,F,CUISINES MARTIN,,,,70.2C,NAFRev1,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
247200496,00054,24720049600054,O,2004-02-01,NN,,,2019-11-14T14:00:56,false,4,,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
247200496,00062,24720049600062,O,2005-04-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,10,,RUE,SAINT PIERRE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.743726,47.921354,0.95,housenumber,10 Rue Saint Pierre 72120 Saint-Calais,72269_1420_00010,G,10 RUE SAINT PIERRE,
257201376,00015,25720137600015,O,1985-04-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,CHARLES GARNIER,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,0.742723,47.920604,0.95,street,Rue Charles Garnier 72120 Saint-Calais,72269_0379,G,RUE CHARLES GARNIER,
257201376,00023,25720137600023,O,2003-12-01,21,2021,,2023-11-27T13:27:23,true,3,,11,,RUE,HENRI MAUBERT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.742435,47.921565,0.95,housenumber,11 Rue Henri Maubert 72120 Saint-Calais,72269_0840_00011,G,11 RUE HENRI MAUBERT,
257202168,00015,25720216800015,O,1998-11-27,11,2021,,2023-11-27T13:27:23,true,3,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
267200038,00011,26720003800011,O,1983-03-01,22,2021,,2023-11-27T13:28:27,true,3,,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200038,00029,26720003800029,O,1904-04-04,NN,,,2019-11-14T14:00:56,false,3,,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2005-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200038,00037,26720003800037,O,1904-04-04,12,2021,,2023-11-27T13:28:27,false,5,,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2012-12-25,A,EHPAD LA MAISON DU REPOS,,,,87.10A,NAFRev2,N,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200038,00045,26720003800045,O,1998-09-01,11,2021,,2023-11-27T13:28:27,false,3,CENTRE HOSPITALIER,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200038,00052,26720003800052,O,2002-12-25,22,2021,,2023-11-27T13:28:27,false,4,,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2012-12-25,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200038,00060,26720003800060,O,2005-02-18,12,2021,,2023-11-27T13:28:27,false,5,,,,,LA MALADRERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2014-08-13,A,FOYER DE VIE ANTOINE DE ST EXUPERY P1,,,,87.20A,NAFRev2,N,0.753801,47.914485,0.94,street,Rue de la Maladrerie 72120 Saint-Calais,72269_1454,G,RUE DE LA MALADRERIE,
267200038,00078,26720003800078,O,2005-12-25,12,2021,,2023-11-27T13:28:27,false,4,,11,,RUE,HENRI DUNANT,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-08-01,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.743056,47.917267,0.95,housenumber,11 Rue Henri Dunant 72120 Saint-Calais,72269_0829_00011,G,11 RUE HENRI DUNANT,
267200038,00086,26720003800086,O,2008-10-01,12,2021,,2023-11-27T13:28:27,false,3,,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2014-08-13,A,FOYER ACCUEIL MEDICALISE HANDICAPES P2,,,,87.10C,NAFRev2,N,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200038,00094,26720003800094,O,2013-01-01,NN,,,2019-11-14T14:00:56,false,1,,2,,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2013-01-01,F,FOYER D'ACCUEIL MEDICALISE P2,,,,87.10C,NAFRev2,O,0.742881,47.918663,0.96,housenumber,2 Rue de la Perrine 72120 Saint-Calais,72269_1260_00002,G,2 RUE DE LA PERRINE,
267200376,00015,26720037600015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,MALADRERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,0.753801,47.914485,0.93,street,Rue de la Maladrerie 72120 Saint-Calais,72269_1454,G,RUE DE LA MALADRERIE,
267201069,00247,26720106900247,O,1990-12-01,NN,,,2019-11-14T14:00:56,false,3,SECTEUR 1,4,,RUE,DU DOCTEUR BAUDRILLARD,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2006-02-28,F,CENTRE MEDICO-PSYCHOLOGIQUE ADULTES,,,,85.1A,NAFRev1,N,0.742645,47.922224,0.96,housenumber,4 Rue du Docteur Baudrillard 72120 Saint-Calais,72269_1080_00004,G,4 RUE DU DOCTEUR BAUDRILLARD,
267201069,00619,26720106900619,O,2006-02-28,NN,,,2019-11-14T14:00:56,false,4,,2,B,RUE,DE LA PERRINE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2015-09-17,A,CMP CATTP,,,,88.99B,NAFRev2,N,0.741672,47.916547,0.84,street,Rue de la Perrine 72120 Saint-Calais,72269_1260,G,RUE DE LA PERRINE,
267201374,00019,26720137400019,O,1988-12-25,02,2021,,2023-11-27T13:28:27,true,3,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
267201374,00027,26720137400027,O,1988-12-25,,,,2021-02-23T10:35:20,false,1,,,,AV,DU DOCTEUR LEROY,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,1988-12-25,A,RESIDENCE LA SAULINIERE LOGEMENT FOYER,,,,87.30A,NAFRev2,N,0.745614,47.913482,0.86,street,Avenue du Docteur Leroy 72120 Saint-Calais,72269_0220,G,AVENUE DU DOCTEUR LEROY,
267201853,00012,26720185300012,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MALADRERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,85.3C,NAFRev1,O,0.753801,47.914485,0.94,street,Rue de la Maladrerie 72120 Saint-Calais,72269_1454,G,RUE DE LA MALADRERIE,
267204691,00013,26720469100013,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,RUE,AMEDEE SAVIDAN,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.743474,47.921064,0.95,street,Rue Amedee Savidan 72120 Saint-Calais,72269_0120,G,RUE AMEDEE SAVIDAN,
277200051,00013,27720005100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA MALADRERIE,72120,SAINT-CALAIS,,,72269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,0.753801,47.914485,0.94,street,Rue de la Maladrerie 72120 Saint-Calais,72269_1454,G,RUE DE LA MALADRERIE,