siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005759,00010,20000575900010,O,2006-11-14,NN,,,2016-02-24T11:38:12,false,4,MAIRIE,14,,RUE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,84.12Z,NAFRev2,O,6.221585,47.901938,0.94,housenumber,14 Rue de Fontenoy 70800 Cuve,70194_0020_00014,G,14 RUE DE FONTENOY,
217001940,00014,21700194000014,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,4,,14,,RUE,FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.221585,47.901938,0.93,housenumber,14 Rue de Fontenoy 70800 Cuve,70194_0020_00014,G,14 RUE DE FONTENOY,
217001940,00022,21700194000022,O,1983-12-21,NN,,,2012-05-05T00:30:45,false,3,,18,,RUE,FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.221506,47.902089,0.93,housenumber,18 Rue de Fontenoy 70800 Cuve,70194_0020_00018,G,18 RUE DE FONTENOY,
217001940,00030,21700194000030,O,1997-01-01,NN,,,2008-09-09T08:35:32,false,3,MAIRIE,14,,RUE,FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.221585,47.901938,0.93,housenumber,14 Rue de Fontenoy 70800 Cuve,70194_0020_00014,G,14 RUE DE FONTENOY,
267001949,00010,26700194900010,O,1983-03-01,NN,,,2016-07-23T12:26:03,true,4,,,,,MAIRIE,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307936435,00030,30793643500030,O,1984-06-01,NN,,,2006-12-15T00:16:26,false,3,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
315170365,00037,31517036500037,O,,NN,,,,true,1,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,48.01,NAP,N,,,0,,,,,,
330419813,00085,33041981300085,O,2002-09-17,NN,,,2010-05-25T08:18:41,false,7,,2,,RUE,DE L'ETANG,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,47.91B,NAFRev2,N,6.220385,47.905137,0.93,housenumber,2 Rue de l'Etang 70800 Cuve,70194_0015_00002,G,2 RUE DE L ETANG,
330419813,00093,33041981300093,O,2005-08-01,,,,2008-04-25T00:17:07,false,2,2 RUE DE L'ETANG,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1D,NAFRev1,N,6.220385,47.905137,0.93,housenumber,2 Rue de l'Etang 70800 Cuve,70194_0015_00002,D,2 RUE DE L ETANG,
340858331,00010,34085833100010,O,1987-04-08,NN,,1610AQ,2016-05-17T13:57:19,true,4,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
340858448,00012,34085844800012,O,,NN,,,,true,1,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340858562,00010,34085856200010,O,,NN,,,,true,1,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,48.01,NAP,N,,,0,,,,,,
388129827,00027,38812982700027,O,2009-04-22,,,,2012-11-09T00:50:39,true,2,,1,,,A RUE DES CRAIS,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.89Z,NAFRev2,N,6.223646,47.896914,0.8,housenumber,1a Rue des Crais 70800 Cuve,70194_0010_00001_a,G,1A RUE DES CRAIS,
391154929,00015,39115492900015,O,1993-01-01,NN,,,,true,4,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395048747,00012,39504874700012,O,1994-04-14,NN,,,,false,4,,7,,RTE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,6.221675,47.901608,0.79,housenumber,7 Rue de Fontenoy 70800 Cuve,70194_0020_00007,G,7 RUE DE FONTENOY,
402352470,00015,40235247000015,O,1995-08-08,NN,,,2016-01-15T04:55:40,true,3,,5,,RTE,DE ST LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.225659,47.897393,0.67,housenumber,5 Rue de Saint Loup 70800 Cuve,70194_0050_00005,G,5 RUE DE SAINT LOUP,
405329269,00014,40532926900014,O,1996-05-14,NN,,,2008-11-08T01:18:31,false,4,,9,,RUE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,O,6.221544,47.901785,0.94,housenumber,9 Rue de Fontenoy 70800 Cuve,70194_0020_00009,G,9 RUE DE FONTENOY,
412447989,00010,41244798900010,O,1982-12-31,NN,,,,true,1,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422179887,00019,42217988700019,O,1999-02-05,NN,,,2008-01-05T20:42:19,true,3,,5,,RTE,DE SAINT LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.225659,47.897393,0.81,housenumber,5 Rue de Saint Loup 70800 Cuve,70194_0050_00005,G,5 RUE DE SAINT LOUP,
453047987,00012,45304798700012,O,2004-03-23,NN,,,2008-01-05T21:36:04,true,3,,3,,RTE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.222103,47.901187,0.79,housenumber,3 Rue de Fontenoy 70800 Cuve,70194_0020_00003,G,3 RUE DE FONTENOY,
479920795,00016,47992079500016,O,2004-12-01,,,,2012-04-18T04:24:27,true,5,,2,,RUE,DE L ETANG,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.99A,NAFRev2,N,6.220385,47.905137,0.93,housenumber,2 Rue de l'Etang 70800 Cuve,70194_0015_00002,G,2 RUE DE L ETANG,
482120946,00017,48212094600017,O,2005-05-02,NN,,4334ZC,2021-10-27T08:18:55,true,6,,11,,RUE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.34Z,NAFRev2,N,6.22145,47.901956,0.94,housenumber,11 Rue de Fontenoy 70800 Cuve,70194_0020_00011,G,11 RUE DE FONTENOY,
484321567,00014,48432156700014,O,2005-10-01,,,,2014-10-08T08:40:16,false,3,,2,,RUE,DU TENNIS,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.221964,47.899094,0.93,housenumber,2 Rue du Tennis 70800 Cuve,70194_0100_00002,G,2 RUE DU TENNIS,
503560823,00018,50356082300018,O,2008-02-01,,,,2013-10-23T03:19:39,true,2,,3,,RUE,FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,82.99Z,NAFRev2,N,6.222103,47.901187,0.93,housenumber,3 Rue de Fontenoy 70800 Cuve,70194_0020_00003,G,3 RUE DE FONTENOY,
508251774,00032,50825177400032,O,2012-10-02,NN,,4321AB,2017-05-04T03:33:22,false,3,,18,,RUE,DE FONTENOIS,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,HUGON ELEC,43.21A,NAFRev2,O,6.221506,47.902089,0.81,housenumber,18 Rue de Fontenoy 70800 Cuve,70194_0020_00018,G,18 RUE DE FONTENOY,
512043357,00015,51204335700015,O,2009-04-15,,,,2012-11-27T05:16:22,true,2,,20,,RUE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,6.221395,47.902313,0.94,housenumber,20 Rue de Fontenoy 70800 Cuve,70194_0020_00020,G,20 RUE DE FONTENOY,
512670167,00018,51267016700018,O,2009-02-19,,,,2009-05-27T03:57:05,true,1,,3,,RUE,DES SAPINS,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,47.99A,NAFRev2,N,6.220639,47.904678,0.94,housenumber,3 Rue des Sapins 70800 Cuve,70194_0090_00003,G,3 RUE DES SAPINS,
512670175,00011,51267017500011,O,2009-02-19,,,,2009-05-27T03:57:06,true,1,,3,,RUE,DES SAPINS,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,47.99A,NAFRev2,N,6.220639,47.904678,0.94,housenumber,3 Rue des Sapins 70800 Cuve,70194_0090_00003,G,3 RUE DES SAPINS,
522826593,00017,52282659300017,O,2010-05-25,01,2021,4520AA,2023-11-30T10:33:23,true,1,,8,,RUE,DE SAINT LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2010-05-25,A,APH,,,,45.11Z,NAFRev2,O,6.222648,47.898025,0.94,housenumber,8 Rue de Saint Loup 70800 Cuve,70194_0050_00008,G,8 RUE DE SAINT LOUP,
524376613,00013,52437661300013,O,2010-06-07,,,9609ZP,2021-12-14T14:38:24,false,3,,3,A,RUE,DU MOULIN,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,COM' CHIEN ET CHAT,96.09Z,NAFRev2,N,6.222809,47.904504,0.94,housenumber,3a Rue du Moulin 70800 Cuve,70194_0070_00003_a,G,3A RUE DU MOULIN,
525309647,00010,52530964700010,O,2010-10-01,,,,2017-11-15T08:14:09,true,4,,28,,RUE,RUE DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,47.99A,NAFRev2,N,6.220574,47.903913,0.9,housenumber,28 Rue de Fontenoy 70800 Cuve,70194_0020_00028,G,28 RUE DE FONTENOY,
676340656,00013,67634065600013,O,,,,,,true,1,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778505016,00015,77850501600015,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778505024,00019,77850502400019,O,,NN,,,,true,1,,,,,,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,48.07,NAP,N,,,0,,,,,,
788870350,00014,78887035000014,O,2012-10-05,,,4312AZ,2015-03-18T00:50:20,true,1,,1,,RUE,DE LA MARNIERE,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2012-10-05,A,EVI,,,,43.12A,NAFRev2,N,6.221478,47.899314,0.94,housenumber,1 Rue de la Marnière 70800 Cuve,70194_0060_00001,G,1 RUE DE LA MARNIERE,
789541570,00014,78954157000014,O,2012-10-30,,,,2018-12-20T03:52:23,true,1,,1,,RUE,DE LA MARNIERE,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.32A,NAFRev2,N,6.221478,47.899314,0.94,housenumber,1 Rue de la Marnière 70800 Cuve,70194_0060_00001,G,1 RUE DE LA MARNIERE,
809289275,00012,80928927500012,O,2015-01-27,,,,2018-04-06T18:02:58,true,1,,8,,RUE,DE SAINT LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,6.222648,47.898025,0.94,housenumber,8 Rue de Saint Loup 70800 Cuve,70194_0050_00008,G,8 RUE DE SAINT LOUP,
809992597,00017,80999259700017,O,2015-03-16,,,,2016-05-25T04:28:04,true,2,,18,,RUE,DU MOULIN,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,96.09Z,NAFRev2,N,6.224509,47.904112,0.94,housenumber,18 Rue du Moulin 70800 Cuve,70194_0070_00018,G,18 RUE DU MOULIN,
878502061,00012,87850206100012,P,2019-10-22,,,3320BZ,2019-10-29T08:42:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUVE,,[ND],70194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-22,A,[ND],[ND],[ND],[ND],33.20B,NAFRev2,N,,,0,,,,,,
878850775,00023,87885077500023,O,2023-11-15,,,,2023-11-06T08:04:10,true,1,,26,,RUE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,THEOTOKOS,47.91A,NAFRev2,N,6.220801,47.903557,0.94,housenumber,26 Rue de Fontenoy 70800 Cuve,70194_0020_00026,G,26 RUE DE FONTENOY,
888816956,00013,88881695600013,P,2020-09-01,,,1813ZA,2020-10-26T20:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUVE,,[ND],70194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
899814461,00013,89981446100013,O,2021-05-12,,,,2022-06-13T08:40:15,true,2,,2,,RUE,DE SAINT LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,47.99A,NAFRev2,N,6.225263,47.897548,0.94,housenumber,2 Rue de Saint Loup 70800 Cuve,70194_0050_00002,G,2 RUE DE SAINT LOUP,
902103696,00024,90210369600024,O,2022-08-03,,,,2023-04-03T11:27:34,true,1,,26,,RUE,DE FONTENOY,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,ENTRE TEMPS,47.91A,NAFRev2,N,6.220801,47.903557,0.94,housenumber,26 Rue de Fontenoy 70800 Cuve,70194_0020_00026,G,26 RUE DE FONTENOY,
913044731,00010,91304473100010,O,2022-04-14,,,,2022-05-04T04:02:49,true,1,,8,,RUE,DE SAINT-LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,64.20Z,NAFRev2,N,6.222648,47.898025,0.94,housenumber,8 Rue de Saint Loup 70800 Cuve,70194_0050_00008,G,8 RUE DE SAINT LOUP,
914807318,00011,91480731800011,O,2022-06-08,,,,2022-06-23T08:24:20,true,1,,8,,RUE,DE SAINT-LOUP,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,64.20Z,NAFRev2,N,6.222648,47.898025,0.94,housenumber,8 Rue de Saint Loup 70800 Cuve,70194_0050_00008,G,8 RUE DE SAINT LOUP,
918786005,00010,91878600500010,O,2022-08-01,,,,2022-09-01T03:40:22,true,1,,8,,R,DE SAINT-LOUP ,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,6.222648,47.898025,0.84,housenumber,8 Rue de Saint Loup 70800 Cuve,70194_0050_00008,G,8 RUE DE SAINT LOUP,
947726535,00018,94772653500018,P,2022-12-17,,,,2023-04-03T11:38:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUVE,,[ND],70194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-17,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
952932440,00011,95293244000011,O,2023-03-06,,,,2023-05-29T09:45:20,true,1,,4,,RUE,DES CRAIS,70800,CUVE,,,70194,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,35.11Z,NAFRev2,N,6.223685,47.896694,0.94,housenumber,4 Rue des Crais 70800 Cuve,70194_0010_00004,G,4 RUE DES CRAIS,
981135270,00016,98113527000016,P,2023-11-01,,,,2023-11-20T17:02:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUVE,,[ND],70194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
