id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-488114,2021-03-17,000001,Vente,9000,,,ENTOUROUNE,B027,31370,31283,Lautignac,31,,,312830000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,7734,1.080362,43.384402
2021-488371,2021-03-23,000001,Vente,140000,,,HOURGUETTE,B032,31370,31283,Lautignac,31,,,31283000AD0069,,,,,,,,,,,,,0,,,,,P,prés,,,5632,1.081068,43.39123
2021-488371,2021-03-23,000001,Vente,140000,,,HOURGUETTE,B032,31370,31283,Lautignac,31,,,31283000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,768,1.081068,43.39123
2021-488371,2021-03-23,000001,Vente,140000,62,,HOURGUETTE,B032,31370,31283,Lautignac,31,,,31283000AD0070,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,3400,1.080722,43.391258
2021-488371,2021-03-23,000001,Vente,140000,,,HOURGUETTE,B032,31370,31283,Lautignac,31,,,31283000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,553,1.080618,43.391407
2021-488371,2021-03-23,000001,Vente,140000,,,HOURGUETTE,B032,31370,31283,Lautignac,31,,,31283000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.080427,43.391665
2021-488371,2021-03-23,000001,Vente,140000,,,HOURGUETTE,B032,31370,31283,Lautignac,31,,,31283000AD0072,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.080427,43.391665
2021-488613,2021-04-09,000001,Vente,,,,LA HILLAIRE,B031,31370,31283,Lautignac,31,,,31283000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,15860,1.095136,43.392917
2021-488613,2021-04-09,000001,Vente,,,,LA HILLAIRE,B031,31370,31283,Lautignac,31,,,31283000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,4325,1.094379,43.393069
2021-488614,2021-04-09,000002,Vente,9083.25,,,LA HILLAIRE,B031,31370,31283,Lautignac,31,,,31283000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,15860,1.095136,43.392917
2021-488614,2021-04-09,000002,Vente,9083.25,,,LA HILLAIRE,B031,31370,31283,Lautignac,31,,,31283000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,4325,1.094379,43.393069
2021-488983,2021-05-07,000002,Vente,1155,,,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0180,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2021-490003,2021-07-16,000001,Vente,274000,79,A,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0147,,,,,,,,,,,,,0,1,Maison,173,3,P,prés,,,3912,1.052039,43.381043
2021-490003,2021-07-16,000001,Vente,274000,79,A,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0147,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,1000,1.052039,43.381043
2021-490181,2021-07-16,000001,Vente,3000,,,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.049095,43.381766
2021-490181,2021-07-16,000001,Vente,3000,,,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.049347,43.381572
2021-490181,2021-07-16,000001,Vente,3000,,,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0130,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.049268,43.38146
2021-490181,2021-07-16,000001,Vente,3000,,,LABOURDETTE,B034,31370,31283,Lautignac,31,,,31283000AK0133,,,,,,,,,,,,,0,,,,,L,landes,,,103,1.049135,43.381628
2021-490473,2021-08-02,000001,Vente,346500,180,,RTE DE LABATUT,0223,31370,31283,Lautignac,31,,,31283000AK0167,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,1.053681,43.381277
2021-490473,2021-08-02,000001,Vente,346500,180,,RTE DE LABATUT,0223,31370,31283,Lautignac,31,,,31283000AK0167,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,1740,1.053681,43.381277
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.032781,43.365845
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.032734,43.366262
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,20210,1.03411,43.366901
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.033978,43.368926
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.034251,43.368697
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,5960,1.034166,43.364396
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,7430,1.038611,43.368187
2021-491098,2021-09-15,000001,Vente,43000,,,RIVIERE DE LA PETITE NERE,B056,31370,31283,Lautignac,31,,,312830000E0282,,,,,,,,,,,,,0,,,,,P,prés,,,5630,1.041695,43.357647
2021-491098,2021-09-15,000001,Vente,43000,,,RIVIERE DE LA PETITE NERE,B056,31370,31283,Lautignac,31,,,312830000E0283,,,,,,,,,,,,,0,,,,,P,prés,,,3080,1.042213,43.35814
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.034539,43.367405
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0294,,,,,,,,,,,,,0,,,,,T,terres,,,1439,1.034535,43.367876
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,298,1.034506,43.368418
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,22442,1.035356,43.3681
2021-491098,2021-09-15,000001,Vente,43000,,,PETITE NERE,B051,31370,31283,Lautignac,31,,,312830000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,2658,1.035962,43.367184
2021-491632,2021-09-23,000001,Vente,323000,,,LABARTHE,B033,31370,31283,Lautignac,31,,,31283000AK0169,,,,,,,,,,,,,0,,,,,J,jardins,,,803,1.052311,43.382374
2021-491632,2021-09-23,000001,Vente,323000,5003,F,LABARTHE,B033,31370,31283,Lautignac,31,,,31283000AK0171,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,878,1.052379,43.382002
2021-491632,2021-09-23,000001,Vente,323000,5003,F,LABARTHE,B033,31370,31283,Lautignac,31,,,31283000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.052379,43.382002
2021-491632,2021-09-23,000001,Vente,323000,5003,F,LABARTHE,B033,31370,31283,Lautignac,31,,,31283000AK0171,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1500,1.052379,43.382002
2021-491632,2021-09-23,000001,Vente,323000,5003,F,LABARTHE,B033,31370,31283,Lautignac,31,,,31283000AK0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,878,1.052379,43.382002
2021-492075,2021-10-21,000003,Vente,59250,,,MOUNJEAT,B046,31370,31283,Lautignac,31,,,312830000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.069116,43.38426
2021-492075,2021-10-21,000003,Vente,59250,,,MOUNJEAT,B046,31370,31283,Lautignac,31,,,312830000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.069289,43.384324
2021-493130,2021-12-10,000001,Vente,65000,,,LABARTHE,B033,31370,31283,Lautignac,31,,,31283000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,2526,1.053143,43.381914
