siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005025,00012,21600502500012,O,1983-03-01,12,2019,,2021-10-27T08:09:25,true,4,,984,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.642431,49.300019,0.96,housenumber,984 Rue Saint Gervais 60700 Pontpoint,60508_0360_00984,G,984 RUE SAINT GERVAIS,
216005025,00020,21600502500020,O,1983-12-21,03,2019,,2021-10-27T08:09:25,false,4,,573,,RUE,DU COLOMBIER,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB R LHERMITE,,,,85.20Z,NAFRev2,N,2.654872,49.303252,0.96,housenumber,573 Rue du Colombier 60700 Pontpoint,60508_0094_00573,G,573 RUE DU COLOMBIER,
216005025,00038,21600502500038,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,,,RUE,DES ECOLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PIERRE MASSE,,,,85.10Z,NAFRev2,N,2.631913,49.301985,0.95,street,Rue des Ecoles 60700 Pontpoint,60508_0132,G,RUE DES ECOLES,
216005025,00046,21600502500046,O,1983-12-21,NN,,,,false,4,,274,,RUE,DES ECOLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GEORGES CHADUFAUX,,,,80.1Z,NAF1993,N,2.632356,49.302006,0.95,housenumber,274 Rue des Ecoles 60700 Pontpoint,60508_0132_00274,G,274 RUE DES ECOLES,
216005025,00053,21600502500053,O,1983-12-21,NN,,,,false,4,,274,,RUE,DES ECOLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GEORGES CHADUFAUX,,,,80.1Z,NAF1993,N,2.632356,49.302006,0.95,housenumber,274 Rue des Ecoles 60700 Pontpoint,60508_0132_00274,G,274 RUE DES ECOLES,
216005025,00061,21600502500061,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,,,,LOTISSEMENT SAINT PIERRE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,2.653225,49.300672,0.57,street,Rue Saint Pierre 60700 Pontpoint,60508_0420,G,RUE SAINT PIERRE,
216005025,00079,21600502500079,O,1993-09-01,03,2019,,2021-10-27T08:09:25,false,4,,274,,RUE,DES ECOLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB  G CHADUFAUX,,,,85.20Z,NAFRev2,N,2.632356,49.302006,0.95,housenumber,274 Rue des Ecoles 60700 Pontpoint,60508_0132_00274,G,274 RUE DES ECOLES,
216005025,00087,21600502500087,O,1999-12-25,NN,,,2008-01-04T18:38:02,false,2,MAIRIE,984,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.642431,49.300019,0.96,housenumber,984 Rue Saint Gervais 60700 Pontpoint,60508_0360_00984,G,984 RUE SAINT GERVAIS,
216005025,00095,21600502500095,O,2004-01-01,NN,,,2008-01-04T18:38:02,false,3,,984,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.642431,49.300019,0.96,housenumber,984 Rue Saint Gervais 60700 Pontpoint,60508_0360_00984,G,984 RUE SAINT GERVAIS,
216005025,00103,21600502500103,O,2004-01-01,NN,,,2008-01-04T18:38:02,false,3,MAIRIE,984,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.642431,49.300019,0.96,housenumber,984 Rue Saint Gervais 60700 Pontpoint,60508_0360_00984,G,984 RUE SAINT GERVAIS,
246000921,00121,24600092100121,O,2006-01-01,,,,2019-02-15T15:27:53,false,2,,214,,RUE,DES ECOLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2019-01-28,F,CRECHE MARIONNETTES,,,,88.91A,NAFRev2,N,2.632356,49.302006,0.95,housenumber,214 Rue des Ecoles 60700 Pontpoint,60508_0132_00214,G,214 RUE DES ECOLES,
246000921,00188,24600092100188,O,2019-01-28,,,,2019-02-15T15:27:53,false,1,,485,,RUE,DU COLOMBIER,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2019-01-28,A,CRECHE MARIONNETTES,,,,88.91A,NAFRev2,N,2.653883,49.303142,0.96,housenumber,485 Rue du Colombier 60700 Pontpoint,60508_0094_00485,G,485 RUE DU COLOMBIER,
256000290,00013,25600029000013,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,,,,,,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
256000316,00016,25600031600016,O,1983-03-01,01,2019,,2021-10-27T08:12:18,true,3,,,,,,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256000589,00018,25600058900018,O,1983-03-01,NN,,,2010-04-23T06:21:15,true,5,MAIRIE,984,,RUE,ST GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.642431,49.300019,0.86,housenumber,984 Rue Saint Gervais 60700 Pontpoint,60508_0360_00984,G,984 RUE SAINT GERVAIS,
266005040,00016,26600504000016,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,,,,,,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000219,00018,29600021900018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,90.12,NAP,N,,,0,,,,,,
301163085,00030,30116308500030,O,1991-01-05,NN,,,2008-10-24T10:35:48,false,4,,200,,RUE,DU COLOMBIER,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.99Z,NAFRev2,N,2.649829,49.30339,0.96,housenumber,200 Rue du Colombier 60700 Pontpoint,60508_0094_00200,G,200 RUE DU COLOMBIER,
301918447,00048,30191844700048,O,2003-06-01,,,,,false,3,,60,,RUE,DU PONT ST PATERNE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.1E,NAFRev1,O,2.628687,49.30134,0.8,street,Rue du Pont Saint Paterne 60700 Pontpoint,60508_0260,G,RUE DU PONT SAINT PATERNE,
303264196,00013,30326419600013,O,,NN,,,,true,1,,165,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,52.4H,NAF1993,N,2.630955,49.300285,0.96,housenumber,165 Rue Saint Gervais 60700 Pontpoint,60508_0360_00165,G,165 RUE SAINT GERVAIS,
304458367,00014,30445836700014,O,,NN,,,,true,1,,326,,RUE,MAC HUGH,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.651432,49.302833,0.96,housenumber,326 Rue Mac Hugh 60700 Pontpoint,60508_0206_00326,G,326 RUE MAC HUGH,
305187007,00011,30518700700011,O,,NN,,,,true,1,,803,,RUE,ST GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.14,NAP,N,2.639564,49.30023,0.86,housenumber,803 Rue Saint Gervais 60700 Pontpoint,60508_0360_00803,G,803 RUE SAINT GERVAIS,
306377110,00011,30637711000011,O,,,,,,true,1,,84,,RUE,ALBERT MANSART,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.636784,49.301707,0.95,housenumber,84 Rue Albert Mansart 60700 Pontpoint,60508_0007_00084,G,84 RUE ALBERT MANSART,
306706722,00072,30670672200072,O,2015-07-01,,,,2021-02-23T10:37:32,false,1,DOMAINE DE FRAPOTEL,,,,HARAS DU LOUP,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.79Z,NAFRev2,N,2.642497,49.292401,0.62,street,Domaine de Frapotel 60700 Pontpoint,60508_A030,D,DOMAINE DE FRAPOTEL,
307090233,00031,30709023300031,O,2012-01-09,,,,2013-06-10T10:07:48,false,2,,128,,RUE,SAINT PATERNE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.620893,49.300552,0.96,housenumber,128 Rue Saint Paterne 60700 Pontpoint,60508_0380_00128,G,128 RUE SAINT PATERNE,
308058668,00028,30805866800028,O,1989-11-30,NN,,,2017-08-03T11:08:42,true,4,,102,,,BELLE RUE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,50.40Z,NAFRev2,N,2.677303,49.307045,0.96,housenumber,102 Belle Rue 60700 Pontpoint,60508_c0ffvo_00102,G,102 BELLE RUE,
308352574,00013,30835257400013,O,,NN,,,,true,1,,51,,RUE,DES HARICANS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.11,NAP,N,2.654184,49.30173,0.95,housenumber,51 Rue des Haricans 60700 Pontpoint,60508_0185_00051,G,51 RUE DES HARICANS,
309199990,00016,30919999000016,O,,,,,,true,1,,130,,RUE,RAYMOND MULLER,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.637999,49.300913,0.95,housenumber,130 Rue Raymond Muller 60700 Pontpoint,60508_0319_00130,G,130 RUE RAYMOND MULLER,
309273076,00039,30927307600039,O,1996-04-13,NN,,,,true,1,,32,,RUE,PATERNE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.619721,49.300713,0.94,housenumber,32 Rue Saint Paterne 60700 Pontpoint,60508_0380_00032,G,32 RUE SAINT PATERNE,
310160270,00040,31016027000040,O,2008-09-30,NN,,,2011-04-23T04:39:41,false,4,ZI DU PORT MORU,130,,RTE,DU CHEVALLERET,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2011-02-01,F,TARMAC SITE LES BLOCS DE PICARDIE,,,,23.61Z,NAFRev2,N,2.673838,49.314115,0.84,housenumber,130 Rue du Chevalleret 60700 Pontpoint,60508_0085_00130,G,130 RUE DU CHEVALLERET,
310160270,00107,31016027000107,O,2008-09-30,02,2019,,2021-10-27T08:17:06,false,3,ZI DU PORT MORU,130,,RTE,DU CHEVALLERET,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN PONTPOINT BUREAUX,,,,82.11Z,NAFRev2,O,2.673838,49.314115,0.84,housenumber,130 Rue du Chevalleret 60700 Pontpoint,60508_0085_00130,G,130 RUE DU CHEVALLERET,
310325444,00019,31032544400019,O,1964-01-01,NN,,,2008-04-26T08:53:41,false,4,,570,,RUE,FURON,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.3C,NAFRev1,O,2.659954,49.307591,0.96,housenumber,570 Rue Furon 60700 Pontpoint,60508_0160_00570,G,570 RUE FURON,
311188296,00025,31118829600025,O,,NN,,,,true,1,,,,CHE,DES CERISIERS HAM DE MORU,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,81.21,NAP,N,2.681656,49.310286,0.54,street,Chemin des Cerisiers Roussel 60700 Pontpoint,60508_0069,G,CHEMIN DES CERISIERS ROUSSEL,
311580401,00025,31158040100025,O,1985-07-01,NN,,,2011-04-27T14:57:09,true,4,,21,,RUE,DE LA CHAUSSEE AU LONG,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.654959,49.301552,0.88,street,Rue de la Chaussée au Long 60700 Pontpoint,60508_0080,G,RUE DE LA CHAUSSEE AU LONG,
311732184,00032,31173218400032,O,,NN,,,,true,1,,,,RUE,DES ETANGS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,65.06,NAP,N,2.651577,49.299406,0.64,street,Rue de l’Etang 60700 Pontpoint,60508_b6tioh,G,RUE DE L ETANG,
311953350,00023,31195335000023,O,1992-01-01,NN,,,,false,4,,284,,RUE,DU PORT,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.676218,49.310332,0.96,housenumber,284 Rue du Port 60700 Pontpoint,60508_0280_00284,G,284 RUE DU PORT,
312102163,00010,31210216300010,O,,NN,,,,true,1,,457,,,BELLE RUE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,2.678134,49.306459,0.96,street,Belle Rue 60700 Pontpoint,60508_c0ffvo,G,BELLE RUE,
313393480,00014,31339348000014,O,,,,,,true,1,,177,,RUE,DES MASURETTES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.627502,49.301387,0.83,housenumber,177 Rue des Mazurettes 60700 Pontpoint,60508_0220_00177,G,177 RUE DES MAZURETTES,
314295932,00029,31429593200029,O,1987-01-01,NN,,,2013-12-04T03:14:27,true,4,MORU,9005,,RUE,DU PORT,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,2.676206,49.309771,0.71,street,Rue du Port 60700 Pontpoint,60508_0280,G,RUE DU PORT,
314705526,00023,31470552600023,O,1980-07-26,NN,,,,false,4,,2,,RUE,VIEILLE DE PONT,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2M,NAF1993,O,2.623062,49.300106,0.96,housenumber,2 Rue Vieille de Pont 60700 Pontpoint,60508_0480_00002,G,2 RUE VIEILLE DE PONT,
314755273,00013,31475527300013,O,1979-01-01,NN,,,2008-04-26T09:05:03,true,4,,,,,FERME DE LA FORET,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,01.1A,NAFRev1,N,2.665768,49.287089,0.95,street,Ferme de la Foret 60700 Pontpoint,60508_B037,G,FERME DE LA FORET,
314769746,00012,31476974600012,O,,,,,,true,1,,,,,,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
314780552,00019,31478055200019,O,1979-01-01,,,,2008-04-04T14:28:20,true,1,,,,HAM,DE MORU,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.677447,49.306366,0.61,street,Moru 60700 Pontpoint,60508_eoaf00,G,MORU,
314780560,00012,31478056000012,O,,,,,,true,1,,233,,RUE,DE LA CHAUSSEE AU LONG,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,2.655854,49.302173,0.96,housenumber,233 Rue de la Chaussée au Long 60700 Pontpoint,60508_0080_00233,G,233 RUE DE LA CHAUSSEE AU LONG,
315226126,00011,31522612600011,O,1900-01-01,NN,,,2009-12-31T08:26:27,false,4,,144,,RUE,DE L HAILLERIE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.3Z,NAF1993,N,2.642078,49.301627,0.95,housenumber,144 Rue de l’Haillerie 60700 Pontpoint,60508_0183_00144,G,144 RUE DE L HAILLERIE,
315552810,00014,31555281000014,O,,,,,,true,1,,51,,RUE,DES HARICANS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.654184,49.30173,0.95,housenumber,51 Rue des Haricans 60700 Pontpoint,60508_0185_00051,G,51 RUE DES HARICANS,
316709534,00028,31670953400028,O,1900-01-01,03,2019,,2021-10-27T08:19:52,true,4,,,,,MAIRIE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.641204,49.301184,0.39,street,Rue de l’Haillerie 60700 Pontpoint,60508_0183,G,RUE DE L HAILLERIE,
317132124,00031,31713212400031,O,1993-01-01,NN,,,2015-08-24T10:43:51,true,6,,51,,RUE,DE L'OISE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,86.90E,NAFRev2,N,2.611974,49.301754,0.95,housenumber,51 Rue de l’Oise 60700 Pontpoint,60508_0241_00051,G,51 RUE DE L OISE,
317563104,00015,31756310400015,O,,,,,,true,1,,346,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,55.72,NAP,N,2.633347,49.300092,0.96,housenumber,346 Rue Saint Gervais 60700 Pontpoint,60508_0360_00346,G,346 RUE SAINT GERVAIS,
317658557,00036,31765855700036,O,,NN,,,,true,1,,,,CHE,DES CERISIERS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,O,2.681656,49.310286,0.83,street,Chemin des Cerisiers Roussel 60700 Pontpoint,60508_0069,G,CHEMIN DES CERISIERS ROUSSEL,
318205556,00026,31820555600026,O,,NN,,,,true,1,,457,,,BELLE RUE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,55.3A,NAF1993,N,2.678134,49.306459,0.96,street,Belle Rue 60700 Pontpoint,60508_c0ffvo,G,BELLE RUE,
319038683,00011,31903868300011,O,1980-03-01,NN,,,2008-01-04T17:58:31,true,5,,1006,,RUE,ST GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.642299,49.300028,0.87,housenumber,1006 Rue Saint Gervais 60700 Pontpoint,60508_0360_01006,G,1006 RUE SAINT GERVAIS,
319288866,00019,31928886600019,O,,,,,,true,1,,,,RUE,DES SABLIERES NOURET,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319532156,00027,31953215600027,O,,,,,,true,1,,,,RUE,DES SABLIERES MOURET HA MO,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,24.08,NAP,N,,,0,,,,,,
319551180,00023,31955118000023,O,,,,,,true,1,,,,RUE,DU PORT,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,70.2C,NAF1993,N,2.676206,49.309771,0.96,street,Rue du Port 60700 Pontpoint,60508_0280,G,RUE DU PORT,
319591079,00011,31959107900011,O,,NN,,,,true,1,,,,,HAM DE MORU,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,73.06,NAP,N,2.677447,49.306366,0.61,street,Moru 60700 Pontpoint,60508_eoaf00,G,MORU,
319750865,00028,31975086500028,O,2003-01-01,NN,,,2012-04-23T15:05:32,true,4,,238,,RUE,ST PATERNE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.18Z,NAFRev2,N,2.622412,49.300263,0.86,housenumber,238 Rue Saint Paterne 60700 Pontpoint,60508_0380_00238,G,238 RUE SAINT PATERNE,
320564685,00032,32056468500032,O,2000-03-08,NN,,,2008-04-05T00:20:24,true,3,,411,,RUE,DES ECOLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.634553,49.302282,0.95,housenumber,411 Rue des Ecoles 60700 Pontpoint,60508_0132_00411,G,411 RUE DES ECOLES,
320572431,00015,32057243100015,O,,,,,,true,1,,1072,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.6433,49.300153,0.96,housenumber,1072 Rue Saint Gervais 60700 Pontpoint,60508_0360_01072,G,1072 RUE SAINT GERVAIS,
320898042,00017,32089804200017,O,1990-11-17,NN,,,,true,4,,247,,CHE,DE CREPY,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.615662,49.300714,0.74,housenumber,247 Rue de Crepy 60700 Pontpoint,60508_x3mt3k_00247,G,247 RUE DE CREPY,
320954712,00016,32095471200016,O,1980-12-15,NN,,,2014-07-08T00:24:55,true,6,,,,,HAMEAU DE MORU,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-05-16,F,USINE BLOCS DE PICARDIE-MORU PONTPO,,,,23.61Z,NAFRev2,O,2.677447,49.306366,0.39,street,Moru 60700 Pontpoint,60508_eoaf00,G,MORU,
320954712,00040,32095471200040,O,2003-01-01,NN,,,2010-04-18T03:56:57,false,4,ZI DU PORT MORU,130,,RUE,DU CHEVALLERET,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,23.61Z,NAFRev2,O,2.673838,49.314115,0.95,housenumber,130 Rue du Chevalleret 60700 Pontpoint,60508_0085_00130,G,130 RUE DU CHEVALLERET,
321428625,00057,32142862500057,O,2012-11-01,,,4120AZ,2015-08-12T09:59:31,true,2,,811,,RUE,ST GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,41.20A,NAFRev2,N,2.639665,49.300223,0.86,housenumber,811 Rue Saint Gervais 60700 Pontpoint,60508_0360_00811,G,811 RUE SAINT GERVAIS,
321566135,00026,32156613500026,O,1995-04-01,NN,,,2008-11-07T00:37:50,true,3,,680,,RUE,SAINT PATERNE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,93.0D,NAFRev1,N,2.628478,49.300091,0.96,housenumber,680 Rue Saint Paterne 60700 Pontpoint,60508_0380_00680,G,680 RUE SAINT PATERNE,
321721193,00035,32172119300035,O,2001-12-20,NN,,,2010-04-18T03:58:41,true,4,,,,,FERME DU MONT VINET,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.64329,49.301295,0.54,street,Place de la Ferme du Fay 60700 Pontpoint,60508_0141,G,PLACE DE LA FERME DU FAY,
321880445,00010,32188044500010,O,,,,,,true,1,,187,,RUE,SAINT PIERRE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,2.646928,49.300695,0.96,housenumber,187 Rue Saint Pierre 60700 Pontpoint,60508_0420_00187,G,187 RUE SAINT PIERRE,
322049743,00014,32204974300014,O,,,,,,true,1,,2,,RUE,DES PLAIDOYERS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.64063,49.30035,0.95,housenumber,2 Rue des Plaidoyers 60700 Pontpoint,60508_0254_00002,G,2 RUE DES PLAIDOYERS,
322243270,00012,32224327000012,O,1981-06-10,NN,,,2012-07-28T11:12:20,true,6,,,,RUE,DU PETIT MARAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.680544,49.304577,0.95,street,Rue du Petit Marais 60700 Pontpoint,60508_0250,G,RUE DU PETIT MARAIS,
323601088,00046,32360108800046,O,1992-03-01,NN,,,2012-05-05T01:40:48,false,7,ZI DE MORU PONTPOINT,,,CHE,DES CERISIERS ROUSSEL,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2010-01-08,F,DIBAT,,,,25.93Z,NAFRev2,N,2.681656,49.310286,0.88,street,Chemin des Cerisiers Roussel 60700 Pontpoint,60508_0069,G,CHEMIN DES CERISIERS ROUSSEL,
323801506,00011,32380150600011,O,1982-02-01,NN,,,,true,3,,100,,RUE,DE LA CHAUSSEE AU LONG,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.654629,49.301208,0.96,housenumber,100 Rue de la Chaussée au Long 60700 Pontpoint,60508_0080_00100,G,100 RUE DE LA CHAUSSEE AU LONG,
323932848,00019,32393284800019,O,,,,,,true,1,,,,HAM,MORU,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,14.2A,NAF1993,N,2.677447,49.306366,0.95,street,Moru 60700 Pontpoint,60508_eoaf00,G,MORU,
323989764,00028,32398976400028,O,1993-12-01,NN,,,,true,1,,,,CHE,DES CERISIERS ROUSSEL,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,28.3C,NAF1993,O,2.681656,49.310286,0.88,street,Chemin des Cerisiers Roussel 60700 Pontpoint,60508_0069,G,CHEMIN DES CERISIERS ROUSSEL,
324696004,00021,32469600400021,O,2009-03-01,,,,2018-02-01T19:35:51,true,4,HAMEAU DE MORU,126,,RUE,DES FRERES LEGRAND,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SEXY OCEAN,47.91B,NAFRev2,N,2.675795,49.30629,0.95,housenumber,126 Rue des Freres Legrand 60700 Pontpoint,60508_0157_00126,G,126 RUE DES FRERES LEGRAND,
324745488,00019,32474548800019,O,1982-05-13,01,2019,,2021-10-27T08:24:11,true,3,,904,,RUE,SAINT PIERRE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.656245,49.300693,0.96,housenumber,904 Rue Saint Pierre 60700 Pontpoint,60508_0420_00904,G,904 RUE SAINT PIERRE,
324946136,00052,32494613600052,O,1998-08-01,NN,,8121ZZ,2015-03-17T00:17:40,true,3,,372,,RUE,DES TOURNELLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.681454,49.304553,0.96,housenumber,372 Rue des Tournelles 60700 Pontpoint,60508_0440_00372,G,372 RUE DES TOURNELLES,
325009801,00011,32500980100011,O,1982-05-26,NN,,,,true,1,,444,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,2.634618,49.299968,0.96,housenumber,444 Rue Saint Gervais 60700 Pontpoint,60508_0360_00444,G,444 RUE SAINT GERVAIS,
325019792,00010,32501979200010,O,1982-06-01,,,,,true,4,,444,,RUE,SAINT GERVAIS,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,01.4B,NAF1993,N,2.634618,49.299968,0.96,housenumber,444 Rue Saint Gervais 60700 Pontpoint,60508_0360_00444,G,444 RUE SAINT GERVAIS,
325560084,00015,32556008400015,O,,NN,,,,true,1,,120,,RUE,DU MONCEL,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.614253,49.301309,0.95,housenumber,120 Rue du Moncel 60700 Pontpoint,60508_0230_00120,G,120 RUE DU MONCEL,
325649770,00014,32564977000014,O,1982-10-05,,,,2012-07-28T10:37:01,true,5,,52,,RUE,MAC HUGH,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.655145,49.302855,0.96,housenumber,52 Rue Mac Hugh 60700 Pontpoint,60508_0206_00052,G,52 RUE MAC HUGH,
325714509,00016,32571450900016,O,,,,,,true,1,,52,,RUE,MAC  HUGH,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.655145,49.302855,0.96,housenumber,52 Rue Mac Hugh 60700 Pontpoint,60508_0206_00052,G,52 RUE MAC HUGH,
325837953,00018,32583795300018,O,,NN,,,,true,1,,,,HAM,DE MORU,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.677447,49.306366,0.61,street,Moru 60700 Pontpoint,60508_eoaf00,G,MORU,
326604964,00014,32660496400014,O,1983-01-27,NN,,,,true,4,,,,,,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
326827581,00017,32682758100017,O,,NN,,,,true,1,,249,,RUE,DES TOURNELLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.681187,49.305708,0.96,housenumber,249 Rue des Tournelles 60700 Pontpoint,60508_0440_00249,G,249 RUE DES TOURNELLES,
327670246,00021,32767024600021,O,,,,,,true,1,,68,,RUE,DU PONT DE STE PATERNE,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4X,NAF1993,N,2.628754,49.300768,0.74,housenumber,68 Rue du Pont Saint Paterne 60700 Pontpoint,60508_0260_00068,G,68 RUE DU PONT SAINT PATERNE,
327769667,00020,32776966700020,O,1994-01-05,NN,,,2008-11-07T00:45:28,false,4,,303,,RUE,DES TOURNELLES,60700,PONTPOINT,,,60508,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2E,NAFRev1,O,2.681762,49.30507,0.96,housenumber,303 Rue des Tournelles 60700 Pontpoint,60508_0440_00303,G,303 RUE DES TOURNELLES,