siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400455,00018,21840045500018,O,1983-03-01,03,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.146565,44.260077,0.33,street,Place de la Chapelle 84110 Faucon,84045_0001,D,PLACE DE LA CHAPELLE,
218400455,00026,21840045500026,O,1983-12-21,02,2019,,2021-10-27T08:11:00,false,3,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400455,00034,21840045500034,O,1997-01-01,NN,,,2008-01-04T18:43:53,false,3,MAIRIE,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268401593,00010,26840159300010,O,1985-01-22,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.146565,44.260077,0.33,street,Place de la Chapelle 84110 Faucon,84045_0001,G,PLACE DE LA CHAPELLE,
268403078,00010,26840307800010,O,1985-01-22,NN,,,2017-11-27T09:22:33,true,4,,,,,HOTEL DE VILLE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.146565,44.260077,0.33,street,Place de la Chapelle 84110 Faucon,84045_0001,G,PLACE DE LA CHAPELLE,
301156063,00010,30115606300010,O,,,,,2006-09-19T13:13:24,true,1,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301156097,00026,30115609700026,O,,NN,,,,true,1,,,,CHE,DE LA MONTAGNE LA RENARDIE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,45.3A,NAF1993,N,5.145435,44.252431,0.6,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
304847072,00069,30484707200069,O,2003-02-01,NN,,,2006-11-25T09:18:10,false,3,,,,,L APARAND,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,18.2J,NAFRev1,O,,,0,,,,,,
304847072,00077,30484707200077,O,2003-01-01,NN,,,2014-12-16T03:32:54,true,7,,,,RTE,DE MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.30Z,NAFRev2,O,5.148494,44.256635,0.82,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
308897651,00011,30889765100011,O,,,,,2018-06-20T03:55:17,true,1,,,,,QU DE LA COSTE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310373493,00058,31037349300058,O,2002-01-01,NN,,,2008-01-04T20:00:34,false,3,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
310373493,00074,31037349300074,O,2003-05-15,,,,2021-02-23T10:38:40,false,1,,,,,LE CREPON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2003-05-15,A,,,,,68.20A,NAFRev2,N,5.151455,44.253351,0.93,street,Le Crepon 84110 Faucon,84045_xixd4h,G,LE CREPON,
310773387,00017,31077338700017,O,,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
311311682,00018,31131168200018,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.2J,NAF1993,N,5.161546,44.255127,0.42,locality,Le Rocher d’Aguillan 84110 Faucon,84045_B049,G,LE ROCHER D AGUILLAN,
316109677,00013,31610967700013,O,1979-01-01,NN,,,,true,4,,,,,LE VILLAGE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.161546,44.255127,0.42,locality,Le Rocher d’Aguillan 84110 Faucon,84045_B049,G,LE ROCHER D AGUILLAN,
317073500,00025,31707350000025,O,1993-04-01,NN,,,,false,4,,,,,LA FONGELINE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,5.161569,44.254973,0.93,street,La Fongeline 84110 Faucon,84045_frijvt,G,LA FONGELINE,
317073500,00033,31707350000033,O,1996-01-01,NN,,,2018-01-04T14:24:23,true,3,,,,,LA FONGELINE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.161569,44.254973,0.93,street,La Fongeline 84110 Faucon,84045_frijvt,G,LA FONGELINE,
317351815,00020,31735181500020,O,1980-10-01,NN,,,2014-07-03T08:42:15,true,3,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
318567849,00076,31856784900076,O,2009-03-01,,,,2012-11-05T14:43:19,false,2,,62,,RUE,DE LA FONTAINE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,62.01Z,NAFRev2,N,5.145082,44.260638,0.94,housenumber,62 Rue de la Fontaine 84110 Faucon,84045_e5qzvh_00062,G,62 RUE DE LA FONTAINE,
321711517,00037,32171151700037,O,1900-01-01,,,,2011-04-28T00:19:14,false,2,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
324674456,00029,32467445600029,O,,NN,,,,true,1,,,,RTE,DE MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.4B,NAF1993,N,5.148494,44.256635,0.82,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
325344661,00013,32534466100013,O,,,,,,true,1,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
327057717,00016,32705771700016,O,1981-01-01,,,,,true,1,,,,,COLLINE DU CREPON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,60.10,NAP,N,5.153526,44.252315,0.47,street,Chemin de la Colline 84110 Faucon,84045_0012,G,CHEMIN DE LA COLLINE,
327517256,00019,32751725600019,O,1983-02-24,NN,,,2018-10-01T14:23:01,true,3,,,,,MAIRIE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330024811,00011,33002481100011,O,1984-03-20,NN,,,,true,4,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
330338930,00010,33033893000010,O,1984-05-25,NN,,,2008-01-04T19:58:35,true,3,CHEZ MR GONNY EDOUARD,,,QUAI,L APARAND,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330573189,00033,33057318900033,O,2010-11-22,,,4399CZ,2015-09-06T04:02:13,true,4,,385,,CHE,DES BORIES,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,43.99C,NAFRev2,N,5.147222,44.25029,0.84,housenumber,385 Chemin des Bories 84110 Faucon,84045_0014_00385,G,385 CHEMIN DES BORIES,
331219857,00041,33121985700041,O,2006-12-24,,,,2014-07-08T00:36:15,false,3,QUARTIER COLONGENE,87,,RTE,D'ENTRECHAUX,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.20Z,NAFRev2,N,5.14216,44.257827,0.71,street,Route d’Entrechaux 84110 Faucon,84045_0004,G,ROUTE D ENTRECHAUX,
333110419,00012,33311041900012,O,1985-06-01,01,2019,,2021-10-27T08:29:37,true,5,FAUCON,,,,LE FAUCON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,01.21Z,NAFRev2,O,5.148177,44.261375,0.92,street,Le Serre 84110 Faucon,84045_tm5pk8,G,LE SERRE,
333694537,00023,33369453700023,O,2001-09-01,NN,,,,true,1,,,,,BOUMIAN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.4B,NAF1993,N,5.147908,44.250425,0.91,street,Boumian Ouest 84110 Faucon,84045_B011,G,BOUMIAN OUEST,
334624111,00012,33462411100012,O,,NN,,,,true,1,,,,,LE VILLAGE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.161546,44.255127,0.42,locality,Le Rocher d’Aguillan 84110 Faucon,84045_B049,G,LE ROCHER D AGUILLAN,
338188147,00015,33818814700015,O,1986-06-27,NN,,,2008-01-04T21:17:50,true,3,,,,,LE VILLAGE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.161546,44.255127,0.42,locality,Le Rocher d’Aguillan 84110 Faucon,84045_B049,G,LE ROCHER D AGUILLAN,
340221647,00019,34022164700019,O,1986-12-18,NN,,,2006-12-15T00:29:53,false,4,,,,RTE,DE MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.1A,NAF1993,O,5.148494,44.256635,0.82,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
343954020,00016,34395402000016,O,1988-02-26,,,,,true,1,,,,,L'AYGUETTE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.2C,NAF1993,N,5.129734,44.261928,0.92,street,Quartier l’Ayguette 84110 Faucon,84045_qib4l5,G,QUARTIER L AYGUETTE,
344990742,00019,34499074200019,O,1988-06-02,NN,,,2006-11-25T10:53:06,true,4,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2L,NAFRev1,O,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
349373258,00012,34937325800012,O,1989-01-10,NN,,,2019-02-20T04:05:25,true,3,,,,RTE,DE MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148494,44.256635,0.82,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
349373258,00020,34937325800020,O,2003-02-07,NN,,,2008-01-04T23:03:13,false,3,LES PEYRASSES,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149284,44.254622,0.65,street,Les Peyrouses 84110 Faucon,84045_m06t0w,D,LES PEYROUSES,
349859090,00012,34985909000012,O,1989-02-20,,,,2008-11-08T00:25:05,false,4,,,,,QUARTIER LACOSTE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4C,NAFRev1,O,5.129734,44.261928,0.61,street,Quartier l’Ayguette 84110 Faucon,84045_qib4l5,G,QUARTIER L AYGUETTE,
349859090,00020,34985909000020,O,2005-04-01,NN,,4391AZ,2021-02-23T11:02:40,true,3,,,,RTE,DE VAISON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.142794,44.25899,0.81,street,Route de Vaison 84110 Faucon,84045_0061,G,ROUTE DE VAISON,
349923284,00039,34992328400039,O,2017-05-01,,,,2021-02-23T11:02:43,true,1,,11,,,LE COLONGENE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LA MAS DE COLONGENE,55.10Z,NAFRev2,N,5.14197,44.258116,0.73,housenumber,11 Colongene 84110 Faucon,84045_i83eoj_00011,G,11 COLONGENE,
350567335,00020,35056733500020,O,,NN,,,,true,1,,,,RUE,DE VERDUN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,5.145485,44.260098,0.81,street,Avenue de Verdun 84110 Faucon,84045_0010,G,AVENUE DE VERDUN,
350883062,00019,35088306200019,O,,NN,,,,true,1,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,77.12,NAP,N,,,0,,,,,,
352872402,00032,35287240200032,O,2005-03-23,,,,2008-01-04T23:47:42,true,2,,105,,RUE,DU MAQUIS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,80.4D,NAFRev1,N,5.146638,44.260609,0.94,housenumber,105 Rue du Maquis 84110 Faucon,84045_0006_00105,G,105 RUE DU MAQUIS,
353071467,00040,35307146700040,O,2009-04-03,,,,2021-02-23T11:05:26,true,1,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
377651450,00027,37765145000027,O,1990-03-01,01,2019,,2021-10-27T08:05:21,true,4,,,,RTE,DE MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.148494,44.256635,0.82,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
377931993,00085,37793199300085,O,2018-03-15,,,,2021-12-14T10:04:13,false,2,,,,,COLONGENE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,86.90D,NAFRev2,N,5.14197,44.258116,0.94,street,Colongene 84110 Faucon,84045_i83eoj,G,COLONGENE,
378131924,00045,37813192400045,O,2005-03-01,,,,2021-02-23T11:06:53,true,2,,195,,CHE,DES BORIES,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.148383,44.251624,0.84,housenumber,195 Chemin des Bories 84110 Faucon,84045_0014_00195,G,195 CHEMIN DES BORIES,
379374812,00061,37937481200061,O,2002-08-01,NN,,,2006-11-25T11:26:24,false,4,,,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,5.145435,44.252431,0.85,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
379374812,00111,37937481200111,O,2011-01-12,,,,2014-12-09T09:16:12,false,2,,339,,CHE,DE LA MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,5.144781,44.254406,0.87,housenumber,339 Chemin de la Montagne 84110 Faucon,84045_0008_00339,G,339 CHEMIN DE LA MONTAGNE,
382278703,00022,38227870300022,O,1994-01-01,NN,,,2008-01-04T22:07:45,true,3,,,,,LE CREPON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.151455,44.253351,0.93,street,Le Crepon 84110 Faucon,84045_xixd4h,G,LE CREPON,
383699766,00010,38369976600010,O,1992-01-01,NN,,,2021-02-23T11:11:53,true,4,,92,,CHE,DU JAS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2020-01-28,A,EARL JEAN BEAUMONT,,,,01.21Z,NAFRev2,N,5.14649,44.262768,0.81,housenumber,92 Chemin du Jas 84110 Faucon,84045_0024_00092,G,92 CHEMIN DU JAS,
384501672,00016,38450167200016,O,1991-01-01,NN,,,2007-01-18T09:30:39,true,3,,,,RUE,DE LA DAME,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.144485,44.258198,0.94,street,Rue de la Dame 84110 Faucon,84045_0021,G,RUE DE LA DAME,
384857553,00018,38485755300018,O,1992-01-30,NN,,,2020-08-25T10:21:59,true,5,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
385234059,00025,38523405900025,O,1993-08-09,NN,,,2008-11-08T00:46:42,false,4,,,,QUAI,FUBLE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,45.2B,NAF1993,O,5.126207,44.261085,0.68,street,Quartier le Fuble 84110 Faucon,84045_5cj3es,G,QUARTIER LE FUBLE,
385234059,00033,38523405900033,O,1997-08-21,NN,,4399CZ,2015-03-17T00:36:49,true,4,,106,,CHE,DU CHATEAU D'EAU,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,O,5.144165,44.252017,0.86,housenumber,106 Chemin du Chateau d’Eau 84110 Faucon,84045_0016_00106,G,106 CHEMIN DU CHATEAU D EAU,
385374574,00015,38537457400015,O,1992-04-13,,,,,false,3,,,,AV,DE VERDUN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,92.3A,NAF1993,N,5.145485,44.260098,0.8,street,Avenue de Verdun 84110 Faucon,84045_0010,G,AVENUE DE VERDUN,
387610777,00014,38761077700014,O,1992-05-26,NN,,,2020-06-03T08:28:32,true,3,,2,,IMP,DU CANTON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.146491,44.259268,0.7,street,Impasse du Canton 84110 Faucon,84045_0020,G,IMPASSE DU CANTON,
388408742,00012,38840874200012,O,1900-01-01,NN,,,2006-12-15T00:47:24,false,3,,,,RUE,DE VERDUN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0E,NAF1993,N,5.145485,44.260098,0.81,street,Avenue de Verdun 84110 Faucon,84045_0010,G,AVENUE DE VERDUN,
389965344,00010,38996534400010,O,1965-01-01,NN,,,2014-04-22T02:44:21,true,4,,,,RTE,DES MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,5.148494,44.256635,0.66,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
390288314,00011,39028831400011,O,1973-01-01,NN,,,2007-01-18T09:32:39,true,3,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390290674,00014,39029067400014,O,1975-01-01,NN,,,,true,4,,,,,LE VILLAGE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,5.161546,44.255127,0.42,locality,Le Rocher d’Aguillan 84110 Faucon,84045_B049,G,LE ROCHER D AGUILLAN,
390329217,00017,39032921700017,O,1900-01-01,NN,,,2011-11-18T00:15:03,false,3,,,,CHE,MONTAGNE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,5.145435,44.252431,0.8,street,Chemin de la Montagne 84110 Faucon,84045_0008,G,CHEMIN DE LA MONTAGNE,
390329217,00058,39032921700058,O,2013-05-01,,,,2014-12-05T08:40:02,false,2,,76,,RUE,DU CHATEAU D EAU,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,5.144679,44.251942,0.74,housenumber,76 Chemin du Chateau d’Eau 84110 Faucon,84045_0016_00076,G,76 CHEMIN DU CHATEAU D EAU,
391020534,00015,39102053400015,O,1993-05-01,,,,2021-12-29T14:52:16,true,5,,,,,VILLAGE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,01.24Z,NAFRev2,N,5.161546,44.255127,0.33,locality,Le Rocher d’Aguillan 84110 Faucon,84045_B049,G,LE ROCHER D AGUILLAN,
391952744,00012,39195274400012,O,1992-01-01,NN,,,2013-02-02T12:54:10,true,4,,,,AV,DE VERDUN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,5.145485,44.260098,0.8,street,Avenue de Verdun 84110 Faucon,84045_0010,G,AVENUE DE VERDUN,
391967643,00019,39196764300019,O,1990-08-01,NN,,,,true,4,,,,RTE,D ENTRECHAUX,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,01.1G,NAF1993,N,5.14216,44.257827,0.83,street,Route d’Entrechaux 84110 Faucon,84045_0004,G,ROUTE D ENTRECHAUX,
392661245,00028,39266124500028,O,2009-11-23,,,,2021-02-23T11:18:27,true,1,,,,RUE,DE LA DAME,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,74.10Z,NAFRev2,N,5.144485,44.258198,0.94,street,Rue de la Dame 84110 Faucon,84045_0021,G,RUE DE LA DAME,
394079065,00089,39407906500089,O,2018-09-03,,,,2018-09-11T15:00:09,true,1,MAISON DE SANTE LA BERGERE,,,RTE,DE VAISON,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,86.23Z,NAFRev2,N,5.142794,44.25899,0.81,street,Route de Vaison 84110 Faucon,84045_0061,G,ROUTE DE VAISON,
398532622,00030,39853262200030,O,2006-01-01,,,,2008-01-04T18:51:59,true,2,,105,,RUE,DU MAQUIS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.146638,44.260609,0.94,housenumber,105 Rue du Maquis 84110 Faucon,84045_0006_00105,G,105 RUE DU MAQUIS,
400320081,00021,40032008100021,O,2001-07-01,NN,,,2021-02-23T11:24:12,true,5,,11,,RUE,DE LA PLACE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.30Z,NAFRev2,N,5.146412,44.259273,0.94,housenumber,11 Rue de la Place 84110 Faucon,84045_k8s047_00011,G,11 RUE DE LA PLACE,
401480397,00017,40148039700017,O,,NN,,,,true,1,,,,QUA,BOUMIAN OUEST,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,5.147908,44.250425,0.75,street,Boumian Ouest 84110 Faucon,84045_B011,G,BOUMIAN OUEST,
405372137,00019,40537213700019,O,1995-01-19,NN,,,2008-01-04T20:54:23,true,3,,,,QUA,ROCHE COUCOURDE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.161141,44.250333,0.76,locality,Roche Coucourde 84110 Faucon,84045_B048,G,ROCHE COUCOURDE,
408683563,00014,40868356300014,O,1988-09-01,NN,,,2011-04-23T09:14:48,true,4,,,,,MAIRIE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409202991,00017,40920299100017,O,1996-10-05,NN,,,2008-11-08T01:21:24,false,4,,,,QUA,FUBLE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,45.4J,NAF1993,N,5.126207,44.261085,0.74,street,Quartier le Fuble 84110 Faucon,84045_5cj3es,G,QUARTIER LE FUBLE,
410378087,00028,41037808700028,O,2017-01-01,,,,2021-02-23T11:32:33,true,1,,,,RUE,DU MAQUIS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.146727,44.260444,0.94,street,Rue du Maquis 84110 Faucon,84045_0006,G,RUE DU MAQUIS,
410579700,00015,41057970000015,O,1997-01-01,NN,,,,true,1,,,,AV,DE VERDUN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.145485,44.260098,0.8,street,Avenue de Verdun 84110 Faucon,84045_0010,G,AVENUE DE VERDUN,
412319576,00010,41231957600010,O,1996-01-01,NN,,,2013-05-18T04:17:30,false,4,,,,RUE,DE LA DAME,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,5.144485,44.258198,0.94,street,Rue de la Dame 84110 Faucon,84045_0021,G,RUE DE LA DAME,
412319576,00028,41231957600028,O,2012-01-01,NN,,,2021-02-23T11:34:39,true,1,,319,,,CHEMIN DU PUITS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,5.145248,44.263234,0.94,housenumber,319 Chemin du Puits 84110 Faucon,84045_8jedbb_00319,G,319 CHEMIN DU PUITS,
412493868,00019,41249386800019,O,1987-12-31,NN,,,,true,1,,,,RUE,DU MAQUIS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.1G,NAF1993,N,5.146727,44.260444,0.94,street,Rue du Maquis 84110 Faucon,84045_0006,G,RUE DU MAQUIS,
412494403,00014,41249440300014,O,1987-12-31,NN,,,2011-04-05T05:37:58,true,4,,,,AV,DE VERDUN,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,5.145485,44.260098,0.8,street,Avenue de Verdun 84110 Faucon,84045_0010,G,AVENUE DE VERDUN,
412496150,00019,41249615000019,O,1987-12-31,NN,,,2008-01-04T22:17:11,true,3,,,,,LES BEAUMETTES,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.150184,44.240426,0.94,street,Les Beaumettes 84110 Faucon,84045_ib0jnz,G,LES BEAUMETTES,
412498818,00019,41249881800019,O,1987-12-31,NN,,,2006-12-15T01:06:30,false,4,LIEU DIT L'ARAIGNEE,,,CHE,CHRISTIAN LACOSTE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412503187,00012,41250318700012,O,1987-12-31,NN,,,,true,1,,,,,,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412503385,00012,41250338500012,O,1987-12-31,NN,,,2013-05-26T03:30:32,true,4,,,,RUE,DU MAQUIS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,5.146727,44.260444,0.94,street,Rue du Maquis 84110 Faucon,84045_0006,G,RUE DU MAQUIS,
412503724,00012,41250372400012,O,1987-12-31,NN,,,,true,1,,,,,LA DAME,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.144485,44.258198,0.92,street,Rue de la Dame 84110 Faucon,84045_0021,G,RUE DE LA DAME,
413709221,00019,41370922100019,O,1987-12-31,NN,,,2008-01-04T22:37:23,true,3,,,,,LES PEYROUSES,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149284,44.254622,0.93,street,Les Peyrouses 84110 Faucon,84045_m06t0w,G,LES PEYROUSES,
413709262,00013,41370926200013,O,,NN,,,,true,1,,,,RTE,DES MOLLANS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,5.148494,44.256635,0.66,street,Route de Mollans 84110 Faucon,84045_0011,G,ROUTE DE MOLLANS,
413710930,00012,41371093000012,O,1987-12-31,NN,,,,true,3,,,,RUE,DU MAQUIS,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.146727,44.260444,0.94,street,Rue du Maquis 84110 Faucon,84045_0006,G,RUE DU MAQUIS,
413711854,00013,41371185400013,O,1995-01-01,NN,,,2008-01-04T22:37:24,true,3,,,,RUE,DE LA DAME,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.144485,44.258198,0.94,street,Rue de la Dame 84110 Faucon,84045_0021,G,RUE DE LA DAME,
413714437,00014,41371443700014,O,1987-12-31,NN,,,2010-12-05T04:11:27,true,4,,,,,BERGERIE DES BAYASSIERE,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.45Z,NAFRev2,N,5.135763,44.258909,0.48,street,La Bayassiere 84110 Faucon,84045_51bdgb,G,LA BAYASSIERE,
413715111,00014,41371511100014,O,1996-11-02,NN,,,,true,1,,,,,LES BEAUMETTES,84110,FAUCON,,,84045,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,5.150184,44.240426,0.94,street,Les Beaumettes 84110 Faucon,84045_ib0jnz,G,LES BEAUMETTES,