id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143315,2020-01-07,000001,Vente,7000,,,PRESSIGNY,B097,79310,79345,Verruyes,79,,,793450000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,20440,-0.298743,46.541265
2020-1143315,2020-01-07,000001,Vente,7000,,,PRESSIGNY,B097,79310,79345,Verruyes,79,,,793450000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,10220,-0.298743,46.541265
2020-1143550,2020-01-17,000001,Vente,700,,,L HERMENAUDIERE,B063,79310,79345,Verruyes,79,,,793450000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.278912,46.527306
2020-1144162,2020-02-06,000001,Vente,255.3,,,RUE DE L'ETANG,0090,79310,79345,Verruyes,79,,,793450000E1036,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.283959,46.516043
2020-1144162,2020-02-06,000001,Vente,255.3,,,CHE DES FADETS,0100,79310,79345,Verruyes,79,,,793450000E1039,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.284026,46.515898
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,1169,-0.259058,46.534511
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,6712,-0.258405,46.534601
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-0.258688,46.533796
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,874,-0.259001,46.53425
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B0382,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,853,-0.2591,46.533943
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B0383,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1300,-0.259396,46.533945
2020-1144477,2020-02-28,000001,Vente,145000,5255,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B1194,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,420,-0.259382,46.533681
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,921,-0.259183,46.533552
2020-1144477,2020-02-28,000001,Vente,145000,,,L AUBRIERE,B004,79310,79345,Verruyes,79,,,793450000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,389,-0.259427,46.533617
2020-1145101,2020-03-02,000001,Vente,200,8,,RUE DE BEL AIR,0030,79310,79345,Verruyes,79,,,79345000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.289323,46.517284
2020-1145221,2020-04-10,000001,Vente,79000,25,,RUE NOUVELLE,0150,79310,79345,Verruyes,79,,,79345000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,543,-0.292398,46.516546
2020-1145221,2020-04-10,000001,Vente,79000,25,,RUE NOUVELLE,0150,79310,79345,Verruyes,79,,,79345000AB0151,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,543,-0.292398,46.516546
2020-1145221,2020-04-10,000001,Vente,79000,25,,RUE NOUVELLE,0150,79310,79345,Verruyes,79,,,79345000AB0151,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,529,-0.292398,46.516546
2020-1145221,2020-04-10,000001,Vente,79000,25,,RUE NOUVELLE,0150,79310,79345,Verruyes,79,,,79345000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-0.292398,46.516546
2020-1145462,2020-05-07,000001,Vente,60000,5261,,L EMARIERE,B038,79310,79345,Verruyes,79,,,793450000B1168,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,910,-0.251126,46.520311
2020-1145462,2020-05-07,000001,Vente,60000,5260,,L EMARIERE,B038,79310,79345,Verruyes,79,,,793450000B1169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,-0.251062,46.52027
2020-1145584,2020-04-24,000001,Vente,79.5,,,L HERMENAUDIERE,B063,79310,79345,Verruyes,79,,,793450000B1451,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.278787,46.527263
2020-1146372,2020-05-19,000001,Vente,500,,,LA TARDIVIERE,B111,79310,79345,Verruyes,79,,,793450000E0596,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.306976,46.515726
2020-1146447,2020-05-26,000001,Vente,110000,22,,RUE NOUVELLE,0150,79310,79345,Verruyes,79,,,79345000AB0224,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,614,-0.291278,46.516664
2020-1146990,2020-06-05,000001,Vente,70000,5558,,PUY RAILLARD,B098,79310,79345,Verruyes,79,,,793450000D0906,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1757,-0.288923,46.499584
2020-1146990,2020-06-05,000001,Vente,70000,5558,,PUY RAILLARD,B098,79310,79345,Verruyes,79,,,793450000D0906,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,900,-0.288923,46.499584
2020-1147826,2020-06-26,000001,Vente,210,,,LA GUIMAUDIERE,B058,79310,79345,Verruyes,79,,,793450000A1461,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.290954,46.530041
2020-1147826,2020-06-26,000001,Vente,210,,,LA GUIMAUDIERE,B058,79310,79345,Verruyes,79,,,793450000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.290662,46.530069
2020-1147907,2020-07-01,000001,Vente,1000,,,LES TERRES DE L HERMENAUDI,B114,79310,79345,Verruyes,79,,,793450000E0331,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1830,-0.285219,46.524946
2020-1147907,2020-07-01,000001,Vente,1000,,,LES TERRES DE L HERMENAUDI,B114,79310,79345,Verruyes,79,,,793450000E0588,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,650,-0.284959,46.525106
2020-1147907,2020-07-01,000001,Vente,1000,,,LES TERRES DE L HERMENAUDI,B114,79310,79345,Verruyes,79,,,793450000E0588,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,650,-0.284959,46.525106
2020-1148005,2020-07-06,000001,Vente,1500,,,LA GUIMAUDIERE,B058,79310,79345,Verruyes,79,,,793450000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.290657,46.530027
2020-1148005,2020-07-06,000001,Vente,1500,,,LA GUIMAUDIERE,B058,79310,79345,Verruyes,79,,,793450000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.290652,46.530111
2020-1148005,2020-07-06,000001,Vente,1500,,,LA GUIMAUDIERE,B058,79310,79345,Verruyes,79,,,793450000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.290562,46.530205
2020-1148007,2020-07-08,000001,Vente,100,,,LA GUIMAUDIERE,B058,79310,79345,Verruyes,79,,,793450000A1461,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.290954,46.530041
2020-1148286,2020-07-21,000001,Vente,148200,1,,ALL DE GATINE,0111,79310,79345,Verruyes,79,,,793450000E0966,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,739,-0.295515,46.517245
2020-1149888,2020-09-24,000001,Vente,63000,29,,RUE DE GATINE,0110,79310,79345,Verruyes,79,,,793450000E0717,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,-0.294765,46.517091
2020-1150298,2020-10-07,000001,Vente,26400,10,,RTE DE L'OUCHETTE,0155,79310,79345,Verruyes,79,,,793450000D0234,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,120,-0.293429,46.504906
2020-1150298,2020-10-07,000001,Vente,26400,,,SAINT REMY,B108,79310,79345,Verruyes,79,,,793450000D0235,,,,,,,,,,,,,0,,,,,J,jardins,,,885,-0.293153,46.504729
2020-1150383,2020-10-09,000001,Vente,11000,,,LA MUSSOTIERE,B078,79310,79345,Verruyes,79,,,793450000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.290387,46.535981
2020-1150383,2020-10-09,000001,Vente,11000,,,LA MUSSOTIERE,B078,79310,79345,Verruyes,79,,,793450000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,4815,-0.285461,46.533352
2020-1150383,2020-10-09,000001,Vente,11000,,,LA MUSSOTIERE,B078,79310,79345,Verruyes,79,,,793450000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.285134,46.532506
2020-1150383,2020-10-09,000001,Vente,11000,,,LA MUSSOTIERE,B078,79310,79345,Verruyes,79,,,793450000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-0.28483,46.531685
2020-1150383,2020-10-09,000001,Vente,11000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-0.28567,46.534034
2020-1150383,2020-10-09,000001,Vente,11000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-0.282103,46.535788
2020-1150383,2020-10-09,000001,Vente,11000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-0.283577,46.536548
2020-1150383,2020-10-09,000001,Vente,11000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1313,,,,,,,,,,,,,0,,,,,T,terres,,,5304,-0.283862,46.533286
2020-1151216,2020-11-02,000001,Vente,2400,,,L AUJARDIERE,B005,79310,79345,Verruyes,79,,,793450000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-0.267127,46.517437
2020-1151272,2020-11-02,000001,Vente,2400,,,LA MILLANCHERIE,B070,79310,79345,Verruyes,79,,,793450000A1316,,,,,,,,,,,,,0,,,,,T,terres,,,9412,-0.278153,46.531396
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.270359,46.537265
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B0021,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.270011,46.5377
2020-1151501,2020-11-10,000001,Vente,20000,5207,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,116,-0.269761,46.537757
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B0025,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.269605,46.537801
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.269982,46.537939
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.269484,46.537972
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.269267,46.537914
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B1321,,,,,,,,,,,,,0,,,,,S,sols,,,3355,-0.269794,46.537757
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,437,-0.270497,46.537817
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B1447,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.270247,46.537684
2020-1151501,2020-11-10,000001,Vente,20000,,,LA VINIERE,B133,79310,79345,Verruyes,79,,,793450000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.269959,46.538057
2020-1151854,2020-11-18,000001,Vente,22000,,,LA HAUTE BOURRELIERE,B061,79310,79345,Verruyes,79,,,793450000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-0.285526,46.525743
2020-1151854,2020-11-18,000001,Vente,22000,5184,,LA HAUTE BOURRELIERE,B061,79310,79345,Verruyes,79,,,793450000A0618,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,81,-0.285625,46.525903
2020-1151854,2020-11-18,000001,Vente,22000,,,LA HAUTE BOURRELIERE,B061,79310,79345,Verruyes,79,,,793450000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.285845,46.525905
2020-1151854,2020-11-18,000001,Vente,22000,,,LA HAUTE BOURRELIERE,B061,79310,79345,Verruyes,79,,,793450000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.285756,46.526016
2020-1151854,2020-11-18,000001,Vente,22000,,,LA HAUTE BOURRELIERE,B061,79310,79345,Verruyes,79,,,793450000A1415,,,,,,,,,,,,,0,,,,,P,prés,,,641,-0.285756,46.526016
2020-1152630,2020-12-21,000001,Vente,58900,6,,RUE DE LA VOIE ROMAINE,0195,79310,79345,Verruyes,79,,,793450000D0992,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,802,-0.289071,46.510744
2020-1152662,2020-12-18,000001,Vente,117000,,,LA MUSSOTIERE,B078,79310,79345,Verruyes,79,,,793450000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,13250,-0.286186,46.534814
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,557,-0.284717,46.535058
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,4283,-0.284717,46.535058
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.284155,46.5345
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,5590,-0.283841,46.535185
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.28442,46.534988
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0679,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.284163,46.535097
2020-1152662,2020-12-18,000001,Vente,117000,5160,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0680,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,630,-0.284084,46.535276
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.283764,46.53524
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.283802,46.535036
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1058,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.283779,46.535117
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.283652,46.535268
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1107,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.283829,46.534909
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.283989,46.535292
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1297,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-0.284461,46.534579
2020-1152662,2020-12-18,000001,Vente,117000,,,LA FOUQUETIERE,B043,79310,79345,Verruyes,79,,,793450000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.284461,46.534579
2020-1152821,2020-12-29,000001,Vente,45000,9,,PL DE L'EGLISE,0080,79310,79345,Verruyes,79,,,79345000AB0124,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,425,-0.28974,46.516328
2020-1152821,2020-12-29,000001,Vente,45000,9,,PL DE L'EGLISE,0080,79310,79345,Verruyes,79,,,79345000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,425,-0.28974,46.516328
2020-1152885,2020-12-31,000001,Vente,76000,18,,CHE DE L'EBEAUPIN,0070,79310,79345,Verruyes,79,,,793450000E0485,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.289243,46.512243
2020-1152885,2020-12-31,000001,Vente,76000,,,CHE DE L'EBEAUPIN,0070,79310,79345,Verruyes,79,,,793450000E0486,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.289241,46.512209
2020-1152885,2020-12-31,000001,Vente,76000,,,CHE DE L'EBEAUPIN,0070,79310,79345,Verruyes,79,,,793450000E0490,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.289435,46.512034
2020-1152885,2020-12-31,000001,Vente,76000,20,,CHE DE L'EBEAUPIN,0070,79310,79345,Verruyes,79,,,793450000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.289396,46.512198
2020-1152885,2020-12-31,000001,Vente,76000,20,,CHE DE L'EBEAUPIN,0070,79310,79345,Verruyes,79,,,793450000E0825,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.289396,46.512198
2020-1152885,2020-12-31,000001,Vente,76000,20,,CHE DE L'EBEAUPIN,0070,79310,79345,Verruyes,79,,,793450000E0833,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,72,-0.289346,46.51202
