id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689221,2023-01-27,000001,Vente,30000,1,,RUE DU MONT,0004,53250,53112,Le Ham,53,,,531120000H0276,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,67,-0.378394,48.379468
2023-689221,2023-01-27,000001,Vente,30000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0286,,,,,,,,,,,,,0,,,,,L,landes,,,94,-0.377377,48.379092
2023-689221,2023-01-27,000001,Vente,30000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0287,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.37729,48.379036
2023-689221,2023-01-27,000001,Vente,30000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0846,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.377308,48.379121
2023-689809,2023-02-23,000001,Vente,1,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0316,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.378818,48.378767
2023-689827,2023-02-27,000001,Vente,35100,,,LA LANDE DU MILIEU,B565,53250,53112,Le Ham,53,,,531120000E0308,,,,,,,,,,,,,0,,,,,L,landes,,,3170,-0.371172,48.365324
2023-689827,2023-02-27,000001,Vente,35100,,,LE PLANT,B721,53250,53112,Le Ham,53,,,531120000E0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,4885,-0.37183,48.363601
2023-689827,2023-02-27,000001,Vente,35100,,,LE PRE,B741,53250,53112,Le Ham,53,,,531120000E0633,,,,,,,,,,,,,0,,,,,P,prés,,,4488,-0.372228,48.36373
2023-689827,2023-02-27,000001,Vente,35100,,,LE ROCHER,C016,53250,53112,Le Ham,53,,,531120000F0004,,,,,,,,,,,,,0,,,,,T,terres,,,7108,-0.365788,48.368325
2023-689827,2023-02-27,000001,Vente,35100,,,LE CHAMP DU HAUT,B231,53250,53112,Le Ham,53,,,531120000F0005,,,,,,,,,,,,,0,,,,,T,terres,,,15840,-0.366176,48.369531
2023-689827,2023-02-27,000001,Vente,35100,,,LA BUINIERE,B086,53250,53112,Le Ham,53,,,531120000F0006,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-0.364919,48.369253
2023-689827,2023-02-27,000001,Vente,35100,,,LE CHAMP DU HAUT,B231,53250,53112,Le Ham,53,,,531120000F0256,,,,,,,,,,,,,0,,,,,P,prés,,,928,-0.366856,48.369776
2023-689827,2023-02-27,000001,Vente,35100,,,LA PETITE VALLEE,B706,53250,53112,Le Ham,53,,,531120000F0407,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.362774,48.366954
2023-689827,2023-02-27,000001,Vente,35100,,,LA VALLEE,C074,53250,53112,Le Ham,53,,,531120000F0408,,,,,,,,,,,,,0,,,,,T,terres,,,681,-0.363319,48.367199
2023-689827,2023-02-27,000001,Vente,35100,,,LE PRE DU DOUET,B893,53250,53112,Le Ham,53,,,531120000F0412,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.363338,48.367296
2023-689827,2023-02-27,000001,Vente,35100,,,L ENCLOS,B383,53250,53112,Le Ham,53,,,531120000F0452,,,,,,,,,,,,,0,,,,,T,terres,,,13254,-0.367209,48.367899
2023-689827,2023-02-27,000001,Vente,35100,,,LE PRE,B741,53250,53112,Le Ham,53,,,531120000F0476,,,,,,,,,,,,,0,,,,,P,prés,,,6502,-0.365261,48.36851
2023-689827,2023-02-27,000001,Vente,35100,,,LA BUINIERE,B086,53250,53112,Le Ham,53,,,531120000F0479,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.363605,48.368771
2023-689827,2023-02-27,000001,Vente,35100,,,LA BUINIERE,B086,53250,53112,Le Ham,53,,,531120000F0482,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.363901,48.368945
2023-689827,2023-02-27,000001,Vente,35100,,,LA BUINIERE,B086,53250,53112,Le Ham,53,,,531120000F0483,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.364821,48.369011
2023-689827,2023-02-27,000001,Vente,35100,,,LE PLANT,B721,53250,53112,Le Ham,53,,,531120000F0485,,,,,,,,,,,,,0,,,,,VE,vergers,,,5360,-0.365043,48.36966
2023-689827,2023-02-27,000001,Vente,35100,,,LE PRE DE LA HACHE,B811,53250,53112,Le Ham,53,,,531120000F0490,,,,,,,,,,,,,0,,,,,P,prés,,,11301,-0.363904,48.369256
2023-689827,2023-02-27,000001,Vente,35100,,,LA BUINIERE,B086,53250,53112,Le Ham,53,,,531120000F0492,,,,,,,,,,,,,0,,,,,P,prés,,,3406,-0.362931,48.368524
2023-689827,2023-02-27,000001,Vente,35100,,,LE PRE DU DOUET,B893,53250,53112,Le Ham,53,,,531120000F0494,,,,,,,,,,,,,0,,,,,P,prés,,,17110,-0.362426,48.367579
2023-689828,2023-02-27,000001,Vente,11290,,,LE CHAMP DU BAS,B214,53250,53112,Le Ham,53,,,531120000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,13575,-0.362419,48.362376
2023-689828,2023-02-27,000001,Vente,11290,,,LE GRAND CHATELIER,B425,53250,53112,Le Ham,53,,,531120000E0614,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-0.36282,48.363441
2023-689959,2023-02-27,000001,Vente,20076,,,LE PRE,B741,53250,53112,Le Ham,53,,,531120000E0324,,,,,,,,,,,,,0,,,,,P,prés,,,8114,-0.376083,48.363536
2023-689959,2023-02-27,000001,Vente,20076,,,LE CHAMP COUVERT,B133,53250,53112,Le Ham,53,,,531120000E0643,,,,,,,,,,,,,0,,,,,T,terres,,,1416,-0.375542,48.363579
2023-689959,2023-02-27,000001,Vente,20076,,,LE BRULE,B075,53250,53112,Le Ham,53,,,531120000E0645,,,,,,,,,,,,,0,,,,,T,terres,,,13453,-0.37444,48.362705
2023-689959,2023-02-27,000001,Vente,20076,,,LA GRANDE VALLEE,B480,53250,53112,Le Ham,53,,,531120000E0647,,,,,,,,,,,,,0,,,,,P,prés,,,10391,-0.37289,48.362199
2023-689959,2023-02-27,000001,Vente,20076,,,LA GRANDE VALLEE,B480,53250,53112,Le Ham,53,,,531120000E0650,,,,,,,,,,,,,0,,,,,P,prés,,,351,-0.373796,48.362714
2023-691122,2023-03-23,000002,Vente,21000,1,,LAURIERE,B585,53250,53112,Le Ham,53,,,531120000C1089,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,-0.311478,48.376012
2023-691122,2023-03-23,000002,Vente,21000,1,,LAURIERE,B585,53250,53112,Le Ham,53,,,531120000C1089,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.311478,48.376012
2023-691150,2023-04-27,000001,Vente,112000,,,LE JARDIN,B519,53250,53112,Le Ham,53,,,531120000H0694,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.390833,48.385155
2023-691150,2023-04-27,000001,Vente,112000,,,L AIRE,B006,53250,53112,Le Ham,53,,,531120000H0854,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.390397,48.384946
2023-691150,2023-04-27,000001,Vente,112000,,,LE PRE DE DEVANT,B781,53250,53112,Le Ham,53,,,531120000H0856,,,,,,,,,,,,,0,,,,,J,jardins,,,18,-0.390663,48.385321
2023-691150,2023-04-27,000001,Vente,112000,,,LE CLOS,B327,53250,53112,Le Ham,53,,,531120000H0858,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.39034,48.384804
2023-691150,2023-04-27,000001,Vente,112000,,,LE JARDIN,B519,53250,53112,Le Ham,53,,,531120000H0861,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-0.390637,48.384975
2023-691150,2023-04-27,000001,Vente,112000,,,LA BRETONNIERE,B069,53250,53112,Le Ham,53,,,531120000H0864,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.390802,48.38502
2023-691150,2023-04-27,000001,Vente,112000,,,LA BRETONNIERE,B069,53250,53112,Le Ham,53,,,531120000H0866,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.390502,48.384889
2023-691240,2023-05-02,000001,Vente,103000,5,,RUE DU PONT D AISNE,0007,53250,53112,Le Ham,53,,,531120000H0255,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,392,-0.377502,48.38098
2023-691737,2023-05-24,000001,Vente,85000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0297,,,,,,,,,,,,,0,,,,,P,prés,,,286,-0.377815,48.378713
2023-691737,2023-05-24,000001,Vente,85000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0300,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-0.377886,48.378623
2023-691737,2023-05-24,000001,Vente,85000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0304,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.378125,48.379015
2023-691737,2023-05-24,000001,Vente,85000,5,B,RUE DU MONT,0004,53250,53112,Le Ham,53,,,531120000H0804,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,347,-0.377462,48.379253
2023-691737,2023-05-24,000001,Vente,85000,5,,RUE DU MONT,0004,53250,53112,Le Ham,53,,,531120000H0836,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,122,-0.377654,48.379244
2023-691737,2023-05-24,000001,Vente,85000,5,,RUE DU MONT,0004,53250,53112,Le Ham,53,,,531120000H0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.377654,48.379244
2023-691737,2023-05-24,000001,Vente,85000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0839,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.377527,48.379292
2023-692039,2023-06-12,000001,Vente,77120,1,,RUE PRINCIPALE,0008,53250,53112,Le Ham,53,,,531120000H0327,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,68,-0.378637,48.379656
2023-692039,2023-06-12,000001,Vente,77120,5027,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.378711,48.379635
2023-692039,2023-06-12,000001,Vente,77120,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0842,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-0.378675,48.379584
2023-692039,2023-06-12,000001,Vente,77120,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0844,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-0.377608,48.379388
2023-692243,2023-06-20,000001,Vente,24500,,,LE CLOS,B327,53250,53112,Le Ham,53,,,531120000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,18485,-0.344195,48.38409
2023-692243,2023-06-20,000001,Vente,24500,,,CHOUBERT,B323,53250,53112,Le Ham,53,,,531120000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.343011,48.3835
2023-692243,2023-06-20,000001,Vente,24500,,,LE POULAILLER,B739,53250,53112,Le Ham,53,,,531120000B0098,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.342587,48.383425
2023-692243,2023-06-20,000001,Vente,24500,,,LES PRES DE CHOUBERT,B985,53250,53112,Le Ham,53,,,531120000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-0.342571,48.383741
2023-692243,2023-06-20,000001,Vente,24500,,,LES PRES DE CHOUBERT,B985,53250,53112,Le Ham,53,,,531120000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,2515,-0.342,48.383695
2023-692243,2023-06-20,000001,Vente,24500,,,LES PRES DE CHOUBERT,B985,53250,53112,Le Ham,53,,,531120000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,5485,-0.341984,48.384155
2023-692243,2023-06-20,000001,Vente,24500,,,L EXCEDENT,B394,53250,53112,Le Ham,53,,,531120000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.345593,48.383766
2023-692243,2023-06-20,000001,Vente,24500,,,L EXCEDENT,B394,53250,53112,Le Ham,53,,,531120000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.345656,48.38371
2023-692243,2023-06-20,000001,Vente,24500,,,LES PRES DE CHOUBERT,B985,53250,53112,Le Ham,53,,,531120000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,2011,-0.34382,48.384424
2023-692243,2023-06-20,000001,Vente,24500,,,LES PRES DE CHOUBERT,B985,53250,53112,Le Ham,53,,,531120000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,10117,-0.341561,48.385139
2023-692243,2023-06-20,000001,Vente,24500,,,LE CHAMP DE LA CLEE,B160,53250,53112,Le Ham,53,,,531120000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,3881,-0.341358,48.383813
2023-692950,2023-07-20,000001,Vente,35000,42,,LES GRANGES,B487,53250,53112,Le Ham,53,,,531120000A0942,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,955,-0.36581,48.382304
2023-692950,2023-07-20,000001,Vente,35000,42,,LES GRANGES,B487,53250,53112,Le Ham,53,,,531120000A0942,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1883,-0.36581,48.382304
2023-693142,2023-08-02,000001,Vente,93.5,,,LA PIECE DE L ETANG,B714,53250,53112,Le Ham,53,,,531120000A1032,,,,,,,,,,,,,0,,,,,VE,vergers,,,394,-0.3644,48.384199
2023-693428,2023-08-25,000001,Vente,47700,4,,LE BAS DE LA BUTTE,B023,53250,53112,Le Ham,53,,,531120000A0420,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,105,-0.373644,48.379782
2023-693428,2023-08-25,000001,Vente,47700,,,LE BAS DE LA BUTTE,B023,53250,53112,Le Ham,53,,,531120000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.373812,48.379844
2023-693428,2023-08-25,000001,Vente,47700,,,BUTTE DE PLANCHE AUX PRETR,B089,53250,53112,Le Ham,53,,,531120000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,1704,-0.373111,48.379622
2023-693920,2023-09-15,000001,Vente,41600,310,,LE GRAND HOUX,B434,53250,53112,Le Ham,53,,,531120000A0791,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,644,-0.37364,48.383697
2023-693920,2023-09-15,000001,Vente,41600,,,LE GRAND VERGER,B451,53250,53112,Le Ham,53,,,531120000A1124,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,-0.373745,48.38372
2023-694770,2023-10-30,000001,Vente,27000,,,LE CHAMP DE L EPINE,B148,53250,53112,Le Ham,53,,,531120000C0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,10650,-0.315701,48.377742
2023-694770,2023-10-30,000001,Vente,27000,25,,L ABBAYE,B001,53250,53112,Le Ham,53,,,531120000C0138,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,214,-0.314849,48.378064
2023-695018,2023-10-27,000001,Vente,225000,1,,RUE DU VIEUX PRESBYTERE,0020,53250,53112,Le Ham,53,,,531120000A1118,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-0.376105,48.381875
2023-695018,2023-10-27,000001,Vente,225000,1,,RUE DU VIEUX PRESBYTERE,0020,53250,53112,Le Ham,53,,,531120000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2084,-0.376105,48.381875
2023-695018,2023-10-27,000001,Vente,225000,1,,RUE DU VIEUX PRESBYTERE,0020,53250,53112,Le Ham,53,,,531120000A1118,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,2084,-0.376105,48.381875
2023-695018,2023-10-27,000001,Vente,225000,1,,RUE DU VIEUX PRESBYTERE,0020,53250,53112,Le Ham,53,,,531120000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.376105,48.381875
2023-695018,2023-10-27,000001,Vente,225000,1,,RUE DU VIEUX PRESBYTERE,0020,53250,53112,Le Ham,53,,,531120000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,414,-0.376256,48.381993
2023-695018,2023-10-27,000001,Vente,225000,1,,RUE DU VIEUX PRESBYTERE,0020,53250,53112,Le Ham,53,,,531120000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,259,-0.37568,48.382065
2023-695342,2023-11-27,000001,Vente,40000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0333,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.378471,48.380247
2023-695342,2023-11-27,000001,Vente,40000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0334,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-0.378418,48.38035
2023-695342,2023-11-27,000001,Vente,40000,5251,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.378314,48.380305
2023-695342,2023-11-27,000001,Vente,40000,5251,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.378314,48.380305
2023-695342,2023-11-27,000001,Vente,40000,5017,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.378274,48.380247
2023-695342,2023-11-27,000001,Vente,40000,8,,RUE PRINCIPALE,0008,53250,53112,Le Ham,53,,,531120000H0338,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,105,-0.378135,48.380186
2023-695342,2023-11-27,000001,Vente,40000,,,LE BOURG,B064,53250,53112,Le Ham,53,,,531120000H0548,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.378194,48.380215
2023-695517,2023-11-30,000001,Vente,56726.84,,,LES PRES DU RUISSEAU,B997,53250,53112,Le Ham,53,,,531120000H0673,,,,,,,,,,,,,0,,,,,L,landes,,,1659,-0.397071,48.381317
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE GRAND PRE,B439,53250,53112,Le Ham,53,,,531120000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-0.326838,48.373244
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE GRAND PRE,B439,53250,53112,Le Ham,53,,,531120000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,14320,-0.326026,48.371614
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE GRAND PRE,B439,53250,53112,Le Ham,53,,,531120000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,14320,-0.326026,48.371614
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE PRE DE LA LIGNE,B816,53250,53112,Le Ham,53,,,531120000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,2365,-0.325192,48.371214
2023-695607,2023-12-11,000002,Vente,17053.35,,,LES BUTTES,B094,53250,53112,Le Ham,53,,,531120000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.325171,48.371696
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE PETIT TAILLIS,B679,53250,53112,Le Ham,53,,,531120000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.325328,48.371692
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE TAILLIS,C045,53250,53112,Le Ham,53,,,531120000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,-0.325602,48.371833
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE CHAMP DE LA LIGNE,B167,53250,53112,Le Ham,53,,,531120000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.3253,48.372082
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE PRE DE LA CHANTERIE,B796,53250,53112,Le Ham,53,,,531120000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.325873,48.372383
2023-695607,2023-12-11,000002,Vente,17053.35,,,LE CHAMP DE LA PLANCHE,B177,53250,53112,Le Ham,53,,,531120000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-0.325554,48.372775
2023-695735,2023-12-07,000001,Vente,25000,,,LE JARDIN,B519,53250,53112,Le Ham,53,,,531120000C0136,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.314413,48.377904
2023-695735,2023-12-07,000001,Vente,25000,12,,L ABBAYE,B001,53250,53112,Le Ham,53,,,531120000C0137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,305,-0.314649,48.378079
2023-695735,2023-12-07,000001,Vente,25000,12,,L ABBAYE,B001,53250,53112,Le Ham,53,,,531120000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-0.314649,48.378079
2023-695735,2023-12-07,000001,Vente,25000,12,,L ABBAYE,B001,53250,53112,Le Ham,53,,,531120000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-0.314649,48.378079
2023-695735,2023-12-07,000001,Vente,25000,,,L ABBAYE,B001,53250,53112,Le Ham,53,,,531120000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.314605,48.378017
2023-695735,2023-12-07,000001,Vente,25000,,,LE VERGER,C083,53250,53112,Le Ham,53,,,531120000C0719,,,,,,,,,,,,,0,,,,,VE,vergers,,,151,-0.314889,48.377773
2023-695735,2023-12-07,000001,Vente,25000,,,LE VERGER,C083,53250,53112,Le Ham,53,,,531120000C0720,,,,,,,,,,,,,0,,,,,VE,vergers,,,1249,-0.314617,48.377846
2023-695969,2023-12-26,000001,Vente,65000,,,LE PRE DE BASEIL,B777,53250,53112,Le Ham,53,,,531120000E0320,,,,,,,,,,,,,0,,,,,P,prés,,,15018,-0.371932,48.362334
