id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316756,2021-10-13,000001,Vente terrain à bâtir,55000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.357439,48.535265
2021-1316756,2021-10-13,000001,Vente terrain à bâtir,55000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,3.357477,48.535395
2021-1317945,2021-10-13,000001,Vente,240000,5306,,RTE NATIONALE 19,0135,77171,77459,Sourdun,77,,,77459000ZT0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,17235,3.328588,48.549704
2021-1317945,2021-10-13,000001,Vente,240000,5306,,RTE NATIONALE 19,0135,77171,77459,Sourdun,77,,,77459000ZT0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2360,3.328588,48.549704
2021-1318096,2021-10-19,000001,Vente,145000,10,,RUE RAYMOND EVRARD,0165,77171,77459,Sourdun,77,,,774590000G1754,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,507,3.358242,48.537577
2021-1318362,2021-10-26,000001,Vente,100,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1891,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.355497,48.535274
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,48,3,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,18,1,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,48,3,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,45,3,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,53,3,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,19,1,J,jardins,POTAG,Jardin potager,1737,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,3,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1101,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,888,3.355762,48.535392
2021-1318363,2021-10-26,000002,Vente,229900,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1102,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.355764,48.535056
2021-1319235,2021-12-02,000001,Vente,130000,,,LES CAVES,B017,77171,77459,Sourdun,77,,,774590000G1877,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.351557,48.540575
2021-1321090,2021-12-22,000001,Vente,190000,3,,RES MAUPERTHUIS,A001,77171,77459,Sourdun,77,,,774590000G1361,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,702,3.358123,48.539366
2021-1321090,2021-12-22,000001,Vente,190000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1366,,,,,,,,,,,,,0,,,,,S,sols,,,1426,3.357957,48.539786
2021-1321090,2021-12-22,000001,Vente,190000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1369,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.358511,48.540083
2021-1321090,2021-12-22,000001,Vente,190000,,,MAUPERTHUIS,B066,77171,77459,Sourdun,77,,,774590000G1383,,,,,,,,,,,,,0,,,,,S,sols,,,1132,3.358152,48.540637
2021-1321090,2021-12-22,000001,Vente,190000,,,MAUPERTHUIS,B066,77171,77459,Sourdun,77,,,774590000G1384,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.357924,48.541158
2021-1321151,2021-12-21,000001,Vente,148000,2,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1158,3.354506,48.535131
2021-1321151,2021-12-21,000001,Vente,148000,2,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2790,0,S,sols,,,1158,3.354506,48.535131
2021-1321151,2021-12-21,000001,Vente,148000,2,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1901,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1158,3.354506,48.535131
2021-1321151,2021-12-21,000001,Vente,148000,2,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1158,3.354506,48.535131
2021-1321151,2021-12-21,000001,Vente,148000,2,,RUE DE BOURG CHERI,0020,77171,77459,Sourdun,77,,,774590000G1901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1158,3.354506,48.535131
2021-1321561,2021-03-04,000001,Adjudication,97000,2,,ALL DU CHATEAU,0034,77171,77459,Sourdun,77,,,774590000G1759,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,601,3.35945,48.537443
2021-1321627,2021-01-19,000001,Vente,38000,8,B,RUE DE MAUPERTHUIS,0120,77171,77459,Sourdun,77,,,774590000G1884,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,581,3.359982,48.540158
2021-1321635,2021-01-21,000001,Vente,152000,36,B,RUE DE PARIS,0136,77171,77459,Sourdun,77,,,774590000G1255,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,247,3.359504,48.535602
2021-1321659,2021-01-27,000001,Vente,94000,7,,RUE DE VILLIERS,0182,77171,77459,Sourdun,77,,,774590000G1062,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,135,3.349771,48.54091
2021-1321659,2021-01-27,000001,Vente,94000,14,B,RUE DE VILLIERS,0182,77171,77459,Sourdun,77,,,77459000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.350333,48.541058
2021-1321749,2021-02-08,000001,Vente,138500,31,,RUE DE L ORMURION,0130,77171,77459,Sourdun,77,,,774590000G0605,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,184,3.359073,48.538474
2021-1321749,2021-02-08,000001,Vente,138500,31,,RUE DE L ORMURION,0130,77171,77459,Sourdun,77,,,774590000G0605,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,184,3.359073,48.538474
2021-1321749,2021-02-08,000001,Vente,138500,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G0606,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.358954,48.53864
2021-1321749,2021-02-08,000001,Vente,138500,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,3.35889,48.539054
2021-1321816,2021-03-04,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.357759,48.535191
2021-1321816,2021-03-04,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,3.357728,48.535125
2021-1321816,2021-03-04,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.357808,48.53519
2021-1321816,2021-03-04,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,3.35767,48.535102
2021-1321816,2021-03-04,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.357807,48.535039
2021-1321835,2021-02-19,000001,Vente,30275,,,LE TOURNANT DE L ETANG,B108,77171,77459,Sourdun,77,,,774590000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,3.321726,48.553598
2021-1321835,2021-02-19,000001,Vente,30275,,,LE TOURNANT DE L ETANG,B108,77171,77459,Sourdun,77,,,774590000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,3.32182,48.553716
2021-1321870,2021-03-23,000001,Vente,20000,,,SOURDUN,B103,77171,77459,Sourdun,77,,,774590000G0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,3.347661,48.535398
2021-1321905,2021-03-30,000001,Vente,159000,,,MAUPERTHUIS,B066,77171,77459,Sourdun,77,,,774590000G0660,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,544,3.358825,48.540173
2021-1321905,2021-03-30,000001,Vente,159000,11,,RUE DE MAUPERTHUIS,0120,77171,77459,Sourdun,77,,,774590000G0661,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,631,3.359455,48.540065
2021-1321905,2021-03-30,000001,Vente,159000,11,,RUE DE MAUPERTHUIS,0120,77171,77459,Sourdun,77,,,774590000G0661,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,374,3.359455,48.540065
2021-1321953,2021-03-18,000001,Vente,48000,,,LE TERRAIN DE MANOEUVRES,B106,77171,77459,Sourdun,77,,,774590000D0699,,,,,,,,,,,,,0,,,,,S,sols,,,2675,3.376172,48.528262
2021-1321968,2021-04-19,000001,Vente,184000,15,,RUE DES DAMES,0050,77171,77459,Sourdun,77,,,774590000G1577,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,420,3.356703,48.538629
2021-1321968,2021-04-19,000001,Vente,184000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,3.356559,48.538484
2021-1321968,2021-04-19,000001,Vente,184000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1578,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.356559,48.538484
2021-1322031,2021-05-05,000001,Vente,180000,1,B,RUE DE L EGLISE,0090,77171,77459,Sourdun,77,,,774590000G0102,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,345,3.349357,48.536639
2021-1322031,2021-05-05,000001,Vente,180000,1,B,RUE DE L EGLISE,0090,77171,77459,Sourdun,77,,,774590000G0102,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,345,3.349357,48.536639
2021-1322190,2021-06-09,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,3.35795,48.535181
2021-1322190,2021-06-09,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.357926,48.535065
2021-1322190,2021-06-09,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.357852,48.535181
2021-1322190,2021-06-09,000001,Vente terrain à bâtir,50000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,3.357852,48.535103
2021-1322209,2021-06-14,000001,Vente,155000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1663,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.359272,48.534454
2021-1322209,2021-06-14,000001,Vente,155000,,,BOURG CHERI,B013,77171,77459,Sourdun,77,,,774590000G1665,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.35943,48.534664
2021-1322256,2021-06-22,000001,Vente,45000,38,,RUE DE L ORMURION,0130,77171,77459,Sourdun,77,,,774590000G0592,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,95,3.358507,48.538341
2021-1322256,2021-06-22,000001,Vente,45000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1055,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.358627,48.538211
2021-1322256,2021-06-22,000002,Vente,45000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1354,,,,,,,,,,,,,0,,,,,S,sols,,,705,3.358798,48.538175
2021-1322288,2021-07-02,000001,Vente,160000,22,B,RUE DU PAVE DU ROI,0140,77171,77459,Sourdun,77,,,77459000ZB0098,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,503,3.350534,48.540895
2021-1322288,2021-07-02,000001,Vente,160000,22,B,RUE DU PAVE DU ROI,0140,77171,77459,Sourdun,77,,,77459000ZB0098,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.350534,48.540895
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE GRAND VILLOURS,B056,77171,77459,Sourdun,77,,,77459000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,251244,3.380449,48.541667
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE GRAND VILLOURS,B056,77171,77459,Sourdun,77,,,77459000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,502490,3.380449,48.541667
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE GRAND VILLOURS,B056,77171,77459,Sourdun,77,,,77459000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,83748,3.380449,48.541667
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LES CINQUANTE ARPENTS,B031,77171,77459,Sourdun,77,,,77459000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,247047,3.367083,48.527043
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LES CINQUANTE ARPENTS,B031,77171,77459,Sourdun,77,,,77459000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,105878,3.367083,48.527043
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LES CINQUANTE ARPENTS,B031,77171,77459,Sourdun,77,,,77459000YK0002,,,,,,,,,,,,,0,,,,,T,terres,,,176463,3.367083,48.527043
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE GRAND MERISIER,B055,77171,77459,Sourdun,77,,,77459000YK0008,,,,,,,,,,,,,0,,,,,T,terres,,,262391,3.368028,48.51962
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE GRAND MERISIER,B055,77171,77459,Sourdun,77,,,77459000YK0008,,,,,,,,,,,,,0,,,,,T,terres,,,131196,3.368028,48.51962
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE CHAMP VILLUIS,B020,77171,77459,Sourdun,77,,,77459000YL0005,,,,,,,,,,,,,0,,,,,T,terres,,,206602,3.354596,48.522124
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE CHAMP VILLUIS,B020,77171,77459,Sourdun,77,,,77459000YL0005,,,,,,,,,,,,,0,,,,,T,terres,,,103301,3.354596,48.522124
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE BOIS MONSIEUR,B010,77171,77459,Sourdun,77,,,77459000YL0010,,,,,,,,,,,,,0,,,,,T,terres,,,198208,3.35966,48.515767
2021-1322330,2021-06-15,000001,Vente,1176652.1,,,LE BOIS MONSIEUR,B010,77171,77459,Sourdun,77,,,77459000YL0010,,,,,,,,,,,,,0,,,,,T,terres,,,198208,3.35966,48.515767
2021-1322372,2021-07-05,000001,Vente,232800,11,,RUE DU VIEUX CHATEAU,0185,77171,77459,Sourdun,77,,,77459000ZR0139,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,3.345473,48.534408
2021-1322372,2021-07-05,000001,Vente,232800,11,,RUE DU VIEUX CHATEAU,0185,77171,77459,Sourdun,77,,,77459000ZR0139,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,249,3.345473,48.534408
2021-1322500,2021-07-20,000001,Vente,12000,,,SOURDUN,B103,77171,77459,Sourdun,77,,,774590000G0775,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.350376,48.534015
2021-1322500,2021-07-20,000001,Vente,12000,,,SOURDUN,B103,77171,77459,Sourdun,77,,,774590000G0795,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.351091,48.534214
2021-1322576,2021-07-28,000001,Vente,40000,8,,RUE DE MAUPERTHUIS,0120,77171,77459,Sourdun,77,,,774590000G1882,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,PARC,Parc,652,3.359901,48.539988
2021-1322629,2021-08-31,000001,Vente,161000,40,,RUE RAYMOND EVRARD,0165,77171,77459,Sourdun,77,,,774590000G1739,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,363,3.358964,48.536154
2021-1322639,2021-09-03,000001,Vente,100000,11,,RUE DU PETIT PARACLET,0150,77171,77459,Sourdun,77,,,774590000G0945,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,623,3.354293,48.536663
2021-1322733,2021-09-21,000001,Vente,109000,20,,RUE DE MAUPERTHUIS,0120,77171,77459,Sourdun,77,,,774590000G0712,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,3.360138,48.540814
2021-1322733,2021-09-21,000001,Vente,109000,,,MAUPERTHUIS,B066,77171,77459,Sourdun,77,,,774590000G0738,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.360457,48.541233
2021-1322744,2021-09-16,000001,Vente,180000,4,,RUE DES TOURNELLES,0176,77171,77459,Sourdun,77,,,774590000G1084,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,580,3.356626,48.536977
2021-1322744,2021-09-16,000001,Vente,180000,4,,RUE DES TOURNELLES,0176,77171,77459,Sourdun,77,,,774590000G1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.356626,48.536977
2021-1322744,2021-09-16,000001,Vente,180000,4,,RUE DES TOURNELLES,0176,77171,77459,Sourdun,77,,,774590000G1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.356626,48.536977
2021-1322751,2021-09-27,000001,Vente,242000,36,,RUE DU VIEUX CHATEAU,0185,77171,77459,Sourdun,77,,,77459000ZR0098,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,487,3.344928,48.535917
2021-1322751,2021-09-27,000001,Vente,242000,36,,RUE DU VIEUX CHATEAU,0185,77171,77459,Sourdun,77,,,77459000ZR0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.344928,48.535917
2021-1322764,2021-09-17,000001,Vente,158000,,,LE PAVE,B073,77171,77459,Sourdun,77,,,774590000G1227,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.355415,48.538233
2021-1322764,2021-09-17,000001,Vente,158000,5,B,RUE DU PETIT PARACLET,0150,77171,77459,Sourdun,77,,,774590000G1229,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,762,3.355776,48.538054
