siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075543322,00012,07554332200012,O,,,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,65.03,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075543884,00011,07554388400011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075640417,00012,07564041700012,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075640623,00015,07564062300015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,64.11,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075642017,00018,07564201700018,O,,,,,,true,1,,,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.524532,51.055138,0.95,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075742346,00010,07574234600010,O,,,,,,true,1,,81,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.23,NAP,N,2.524532,51.055138,0.8,housenumber,81 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00081,G,81 RUE NATIONALE,GHYVELDE
075902346,00016,07590234600016,O,1959-01-01,NN,,,,true,1,,149,,,GRAND PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3A,NAF1993,O,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
075945824,00011,07594582400011,O,,NN,,,,true,1,,,,RTE,DE FURNES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,2.522173,51.06175,0.83,street,Route de Furnes 59254 Ghyvelde,59260_0041,G,ROUTE DE FURNES,
075948448,00016,07594844800016,O,,,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075948505,00013,07594850500013,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,62.45,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
075948653,00011,07594865300011,O,1959-01-01,NN,,,2016-08-11T00:11:56,true,3,,151,,RTE,NATIONALE,59254,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.526885,51.051405,0.81,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
075948661,00014,07594866100014,O,,,,,,true,1,,147,,PL,MAURICE CORNETTE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,2.4321596,50.9654561,0.77,poi,Rue Maurice Cornette (Pont) Bergues,https://osm.org/way/36943795,G,,
075950857,00013,07595085700013,O,1900-01-01,NN,,,2016-08-26T03:15:22,true,3,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
076041003,00013,07604100300013,O,,NN,,,,true,1,,10,,RUE,LA FRONTIERE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.527932,51.051459,0.96,housenumber,10 Rue de la Frontière 59254 Ghyvelde,59260_0040_00010,G,10 RUE DE LA FRONTIERE,
076049634,00017,07604963400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
076241041,00011,07624104100011,O,1962-01-01,NN,,,,true,1,,148,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,2.527893,51.04988,0.81,housenumber,148 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00148,G,148 RUE NATIONALE,GHYVELDE
076242916,00021,07624291600021,O,,NN,,,,true,1,,10,,ALL,DES FLEURS,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,67.2Z,NAF1993,N,2.526197,51.056036,0.85,housenumber,10 Allée des Fleurs 59254 Ghyvelde,59260_0034_00010,G,10 ALLEE DES FLEURS,
076450139,00019,07645013900019,O,,,,,,true,1,,44,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.524376,51.057262,0.8,housenumber,44 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00044,G,44 RUE NATIONALE,GHYVELDE
076540491,00016,07654049100016,O,,,,,,true,1,,152,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,2.528441,51.049271,0.81,housenumber,152 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00152,G,152 RUE NATIONALE,GHYVELDE
076541390,00019,07654139000019,O,,,,,,true,1,,21,,RUE,DES ECOLES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.525278,51.050121,0.96,housenumber,21 Rue des Ecoles 59254 Ghyvelde,59260_0020_00021,G,21 RUE DES ECOLES,
076542547,00013,07654254700013,O,,NN,,,,true,1,,103,,RUE,DES H L M,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
076740810,00023,07674081000023,O,,NN,,,2006-11-25T09:06:01,true,1,,18,,RUE,SANGLIER,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.03,NAP,N,2.52124,51.057042,0.78,housenumber,18 Ruelle des Sangliers 59254 Ghyvelde,59260_0131_00018,G,18 RUELLE DES SANGLIERS,
076840180,00012,07684018000012,O,,,,,,true,1,,125,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.525025,51.053212,0.95,housenumber,125 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00125,G,125 RUE NATIONALE,GHYVELDE
076950195,00016,07695019500016,O,,NN,,,,true,1,,,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,51.5F,NAF1993,O,2.524532,51.055138,0.95,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
077140093,00012,07714009300012,O,1971-01-01,NN,,,,true,1,,122,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,2.526765,51.051238,0.81,housenumber,122 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00122,G,122 RUE NATIONALE,GHYVELDE
077240364,00024,07724036400024,O,1900-01-01,NN,,,2016-01-12T12:39:53,true,4,,60,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,2.524393,51.056071,0.8,housenumber,60 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00060,G,60 RUE NATIONALE,GHYVELDE
077240448,00017,07724044800017,O,,,,,,true,1,,152,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.528441,51.049271,0.81,housenumber,152 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00152,G,152 RUE NATIONALE,GHYVELDE
077241362,00035,07724136200035,O,1998-04-06,,,,,true,1,,171,,RTE,D'UXEM,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,N,2.502824,51.03597,0.83,housenumber,171 Route d’Uxem 59254 Ghyvelde,59260_0140_00171,G,171 ROUTE D UXEM,
077341998,00019,07734199800019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
077350171,00029,07735017100029,O,1996-12-23,NN,,,2016-01-12T12:04:21,false,3,,8,,RUE,DU SUD,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.3F,NAFRev1,N,2.526177,51.009049,0.96,housenumber,8 Rue du Sud 59122 Ghyvelde,59260_oyqa2t_00008,G,8 RUE DU SUD,
175902329,00150,17590232900150,O,1988-03-07,NN,,,,false,3,,,,RTE,DU CANAL DE FURNES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1993-01-01,F,BUREAU DE GHYVELDE,,,,75.1A,NAF1993,N,2.522173,51.06175,0.55,street,Route de Furnes 59254 Ghyvelde,59260_0041,G,ROUTE DE FURNES,
200057222,00016,20005722200016,O,2016-01-01,12,2020,,2022-08-29T09:05:14,true,1,,145,B,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.526633,51.051857,0.86,housenumber,145bis Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00145_bis,G,145BIS RUE NATIONALE,GHYVELDE
200057222,00024,20005722200024,O,2016-01-01,,,,2015-12-08T10:19:02,false,1,MAIRIE ANNEXE,145,B,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GHYVELDE,,,,84.11Z,NAFRev2,N,2.526633,51.051857,0.86,housenumber,145bis Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00145_bis,G,145BIS RUE NATIONALE,GHYVELDE
200057222,00032,20005722200032,O,2016-01-01,,,,2016-01-12T12:49:36,false,1,MAIRIE ANNEXE,,,,GRAND'PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE LES MOERES,,,,84.11Z,NAFRev2,N,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
200057222,00040,20005722200040,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,RLE,DES ESCARGOTS,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,2.525892,51.049332,0.85,street,Ruelle des Escargots 59254 Ghyvelde,59260_0025,G,RUELLE DES ESCARGOTS,
200057222,00057,20005722200057,O,2016-01-01,03,2020,,2022-08-29T09:05:14,false,2,,19,,RUE,DES ECOLES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE BRUNEEL,,,,85.20Z,NAFRev2,O,2.525534,51.050211,0.96,housenumber,19 Rue des Ecoles 59254 Ghyvelde,59260_0020_00019,G,19 RUE DES ECOLES,
200057222,00065,20005722200065,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE FELIX BOSCHAT,,,,85.20Z,NAFRev2,O,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
200057222,00073,20005722200073,O,2016-01-01,,,,2017-11-14T11:16:54,false,1,,17,,RUE,DES ECOLES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.525816,51.050274,0.96,housenumber,17 Rue des Ecoles 59254 Ghyvelde,59260_0020_00017,G,17 RUE DES ECOLES,
200057230,00019,20005723000019,O,2016-01-01,01,2020,,2022-08-29T09:05:14,true,1,MAIRIE,145,B,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,2.526633,51.051857,0.86,housenumber,145bis Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00145_bis,G,145BIS RUE NATIONALE,GHYVELDE
215902602,00014,21590260200014,O,1983-03-01,NN,,,2017-05-04T01:27:32,true,5,,145,B,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.526633,51.051857,0.86,housenumber,145bis Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00145_bis,G,145BIS RUE NATIONALE,GHYVELDE
215902602,00022,21590260200022,O,1983-12-21,NN,,,2017-05-04T01:27:32,false,4,,,,,RUELLE DES ESCARGOTS,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.525892,51.049332,0.96,street,Ruelle des Escargots 59254 Ghyvelde,59260_0025,G,RUELLE DES ESCARGOTS,
215902602,00030,21590260200030,O,1983-12-21,NN,,,2017-05-04T01:27:32,false,4,,19,,RUE,DES ECOLES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.525534,51.050211,0.96,housenumber,19 Rue des Ecoles 59254 Ghyvelde,59260_0020_00019,G,19 RUE DES ECOLES,
215904046,00012,21590404600012,O,1983-03-01,NN,,,2017-05-04T01:27:34,true,5,,,,,GRAND PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
215904046,00020,21590404600020,O,1983-12-21,NN,,,2017-05-04T01:27:34,false,5,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE FELIX BOSCHAT,,,,85.20Z,NAFRev2,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
215904046,00038,21590404600038,O,2001-04-13,NN,,,2016-01-12T12:13:10,false,4,MAIRIE,,,,GRAND PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
265902601,00011,26590260100011,O,1983-03-01,NN,,,2017-05-04T01:39:58,true,4,MAIRIE,145,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.526629,51.051996,0.95,housenumber,145 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00145,G,145 RUE NATIONALE,GHYVELDE
265904045,00019,26590404500019,O,1983-03-01,NN,,,2016-02-13T12:39:17,true,4,MAIRIE,,,,GRAND PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
295901706,00016,29590170600016,O,1986-05-02,NN,,,2019-08-08T04:01:08,true,4,MAIRIE,,,,GRAND PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
295901714,00010,29590171400010,O,1986-05-02,NN,,,2021-08-17T03:56:38,true,4,MAIRIE,,,,GRAND PLACE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.548458,51.014979,0.96,street,Grand Place 59122 Ghyvelde,59404_B071,G,GRAND PLACE,
295902522,00016,29590252200016,O,,NN,,,,true,1,,145,B,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,2.526633,51.051857,0.86,housenumber,145bis Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00145_bis,G,145BIS RUE NATIONALE,GHYVELDE
300176708,00067,30017670800067,O,2003-07-01,NN,,,2008-11-07T00:16:34,true,3,,111,,RUE,DU MERIL HOUCK,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,93.0D,NAFRev1,N,2.50282,51.050476,0.47,street,Parc Res du Meul Houck 59254 Ghyvelde,59260_B028,G,PARC RES DU MEUL HOUCK,
302057419,00012,30205741900012,O,1974-01-01,NN,,,2010-07-22T13:22:14,false,5,SDFI MAIRIE,,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,93.29Z,NAFRev2,N,2.524532,51.055138,0.95,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
302143896,00033,30214389600033,O,1983-01-01,NN,,,2007-06-13T13:31:34,true,3,,84,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,N,2.524406,51.053682,0.95,housenumber,84 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00084,G,84 RUE NATIONALE,GHYVELDE
302442298,00014,30244229800014,O,1900-01-01,NN,,,2016-01-12T12:31:03,true,3,,,,,,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302899976,00013,30289997600013,O,,NN,,,,true,1,,,,RUE,DE LA FRONTIERE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,2.530216,51.052327,0.96,street,Rue de la Frontière 59254 Ghyvelde,59260_0040,G,RUE DE LA FRONTIERE,
302902499,00011,30290249900011,O,1900-01-01,NN,,,2016-01-12T12:30:58,true,4,,11,,CHE,DES LIMITES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,2.557532,51.037084,0.86,housenumber,11 Chemin des Limites 59122 Ghyvelde,59404_0160_00011,G,11 CHEMIN DES LIMITES,
303615769,00021,30361576900021,O,1999-06-30,NN,,,2007-09-14T09:49:29,false,3,,,,,RUELLE DES SANGLIERS,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,25.2E,NAFRev1,N,2.522475,51.056485,0.95,street,Ruelle des Sangliers 59254 Ghyvelde,59260_0131,G,RUELLE DES SANGLIERS,
303853774,00014,30385377400014,O,,NN,,,,true,1,,,,RTE,DE FURNES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.522173,51.06175,0.83,street,Route de Furnes 59254 Ghyvelde,59260_0041,G,ROUTE DE FURNES,
303854558,00010,30385455800010,O,1900-01-01,,,,2016-01-12T12:13:00,true,2,,,,CHE,DES LIMITES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.566678,51.021869,0.83,street,Chemin des Limites 59122 Ghyvelde,59404_0160,G,CHEMIN DES LIMITES,
303890677,00014,30389067700014,O,,,,,2006-11-25T09:16:40,true,1,,103,,RUE,DES HLM,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.517694,51.051483,0.56,housenumber,103 Rue du Lac 59254 Ghyvelde,59260_0070_00103,G,103 RUE DU LAC,
304228158,00016,30422815800016,O,1964-01-01,NN,,,2014-07-08T00:12:24,true,5,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.71C,NAFRev2,O,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
304321383,00016,30432138300016,O,1900-01-01,NN,,,2016-01-12T12:59:52,true,3,,,,,,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304374895,00015,30437489500015,O,,NN,,,,true,1,,,,CHE,DES 2 FERMES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,2.496863,51.041103,0.83,street,Chemin des 2 Fermes 59254 Ghyvelde,59260_0016,G,CHEMIN DES 2 FERMES,
304573777,00014,30457377700014,O,1900-01-01,NN,,,2016-01-12T12:30:54,true,3,,,,,,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304576218,00628,30457621800628,O,2008-01-01,NN,,,2021-10-27T08:15:14,false,2,FOYER OCCASIONNEL LA DUNE AUX PINS,255,,RUE,FRONTIERE,59254,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,87.90A,NAFRev2,O,2.559875,51.058299,0.9,housenumber,255 Rue de la Frontière 59254 Ghyvelde,59260_0040_00255,G,255 RUE DE LA FRONTIERE,
304576218,00636,30457621800636,O,2008-01-01,22,2020,,2022-08-29T09:12:01,false,2,MAISON ACCUEIL SPECIAL LA DUNE AUX PIN,255,,RUE,FRONTIERE,59254,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,88.10B,NAFRev2,O,2.559875,51.058299,0.9,housenumber,255 Rue de la Frontière 59254 Ghyvelde,59260_0040_00255,G,255 RUE DE LA FRONTIERE,
304730617,00012,30473061700012,O,1900-01-01,NN,,,2021-02-23T10:36:53,true,4,,,,RTE,DU FURNES,59254,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.522173,51.06175,0.63,street,Route de Furnes 59254 Ghyvelde,59260_0041,G,ROUTE DE FURNES,
304886997,00010,30488699700010,O,1900-01-01,,,,2007-01-18T09:11:26,true,2,,,,RTE,DE FURNES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.522173,51.06175,0.83,street,Route de Furnes 59254 Ghyvelde,59260_0041,G,ROUTE DE FURNES,
305269904,00010,30526990400010,O,,,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
305968901,00010,30596890100010,O,,,,,,true,1,,133,B,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.525981,51.052487,0.95,housenumber,133b Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00133_b,G,133B RUE NATIONALE,GHYVELDE
306005174,00017,30600517400017,O,,NN,,,,true,1,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
306005208,00013,30600520800013,O,,NN,,,,true,1,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
306005273,00017,30600527300017,O,,,,,,true,1,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
306005281,00010,30600528100010,O,,NN,,,,true,1,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
306005463,00014,30600546300014,O,,NN,,,,true,1,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
306031543,00011,30603154300011,O,,NN,,,,true,1,,151,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.526885,51.051405,0.95,housenumber,151 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00151,G,151 RUE NATIONALE,GHYVELDE
306832940,00028,30683294000028,O,,,,,,true,1,,,,RTE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,2.524532,51.055138,0.76,street,Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100,G,RUE NATIONALE,GHYVELDE
306837477,00034,30683747700034,O,1987-01-01,NN,,,2006-10-27T00:15:04,false,3,,,,,,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
306837857,00029,30683785700029,O,1996-04-20,NN,,,,true,1,,20,,RTE,DE FURNES,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.3B,NAF1993,N,2.475993,51.052432,0.85,housenumber,20 Route de Furnes 59254 Ghyvelde,59260_0041_00020,G,20 ROUTE DE FURNES,
307076778,00017,30707677800017,O,1900-01-01,NN,,,2016-01-12T12:39:46,false,3,,,,CHE,GHYVELDE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,2.552912,51.015215,0.87,street,Chemin de Ghyvelde 59122 Ghyvelde,59404_0140,G,CHEMIN DE GHYVELDE,
307076778,00025,30707677800025,O,2013-02-13,,,,2021-02-23T10:37:38,true,1,,9,,,VC 2 DIT DU SUD,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20A,NAFRev2,N,2.527,51.009112,0.8,housenumber,9 Voie Communale 2 Dit du Sud 59122 Ghyvelde,59404_0120_00009,G,9 VOIE COMMUNALE 2 DIT DU SUD,
307423665,00016,30742366500016,O,1986-07-25,NN,,,2008-04-05T00:14:44,true,3,,,,,,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307533984,00018,30753398400018,O,1900-01-01,NN,,,2014-07-08T00:13:51,true,5,,107,,RUE,NATIONALE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,O,2.524525,51.053964,0.95,housenumber,107 Rue Nationale (Ghyvelde) 59254 Ghyvelde,59260_0100_00107,G,107 RUE NATIONALE,GHYVELDE
308263649,00011,30826364900011,O,1900-01-01,NN,,,2016-01-12T12:49:30,false,3,,29,,RUE,DU SUD,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,01.1A,NAF1993,N,2.525693,51.008925,0.78,street,Rue du Sud 59122 Ghyvelde,59260_oyqa2t,G,RUE DU SUD,
308263649,00029,30826364900029,O,1993-12-29,NN,,,2016-01-12T12:39:54,false,2,,9,,RUE,DE ST ANTOINE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,,,,2.561852,51.018138,0.76,housenumber,9 Rue Saint-Antoine 59122 Ghyvelde,59404_0247_00009,G,9 RUE SAINT ANTOINE,
308263649,00037,30826364900037,O,2007-12-01,,,,2016-01-12T12:12:59,true,3,,9,,RUE,SAINT ANTOINE,59122,GHYVELDE,,,59260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.561852,51.018138,0.95,housenumber,9 Rue Saint-Antoine 59122 Ghyvelde,59404_0247_00009,G,9 RUE SAINT ANTOINE,