siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701344,00019,21470134400019,O,1983-03-01,01,2021,,2023-11-27T13:22:27,true,4,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701344,00027,21470134400027,O,1983-12-21,NN,,,2015-05-14T03:36:20,false,4,,,,,AU BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.247277,44.016641,0.61,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
214701344,00035,21470134400035,O,1983-12-21,NN,,,2008-01-04T18:34:33,false,3,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701344,00043,21470134400043,O,1992-02-04,NN,,,2021-10-27T08:08:35,false,3,VILLENEUVE DE MEZIN,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE VILLENEUVE DE MEZIN,,,,85.10Z,NAFRev2,N,0.24816,44.016586,0.66,street,route de villeneuve 47170 Lannes,47134_0006,D,ROUTE DE VILLENEUVE,
214701344,00050,21470134400050,O,2007-01-01,,,,2023-03-20T13:51:45,false,2,MAIRIE,,,,LE BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.247277,44.016641,0.94,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
214703415,00015,21470341500015,O,1983-03-01,NN,,,2008-01-04T18:34:40,true,3,,,,,VILLENEUVE DE MEZIN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.24816,44.016586,0.66,street,route de villeneuve 47170 Lannes,47134_0006,G,ROUTE DE VILLENEUVE,
264700972,00013,26470097200013,O,1983-03-01,NN,,,2017-08-06T14:12:18,true,4,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703661,00019,26470366100019,O,1996-12-25,,,,2019-11-19T14:09:49,true,3,,,,,MAIRIE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.272729,44.020542,0.38,street,route de fousserie 47170 Lannes,47134_0021,G,ROUTE DE FOUSSERIE,
294700208,00027,29470020800027,O,2019-11-04,,,,2019-12-09T15:58:26,true,1,MAIRIE,,,,LE BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,36.00Z,NAFRev2,N,0.247277,44.016641,0.94,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
300685864,00013,30068586400013,O,1900-01-01,NN,,,2019-04-02T04:29:51,true,3,MAIRIE,,,,LE BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.247277,44.016641,0.94,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
306518440,00012,30651844000012,O,,NN,,,,true,1,,,,,BOUHEBEN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.236444,44.01582,0.93,street,Bouheben 47170 Lannes,47134_0gsctx,G,BOUHEBEN,
308960954,00011,30896095400011,O,,NN,,,,true,1,,,,,TAMBOURIN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,00.98,NAP,N,0.245876,44.017446,0.93,street,Tambourin 47170 Lannes,47134_k9uz05,G,TAMBOURIN,
309520443,00032,30952044300032,O,,NN,,,,true,1,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312239460,00016,31223946000016,O,,NN,,,,true,1,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
314027947,00014,31402794700014,O,,NN,,,,true,1,,,,RTE,D'AGEN - LA LANDE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.26768,44.029582,0.36,street,route de parron 47170 Lannes,47134_0020,G,ROUTE DE PARRON,
315127878,00025,31512787800025,O,2008-12-29,01,2021,,2023-11-27T13:35:27,true,2,,,,LD,LE VIGNEAU,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,01.11Z,NAFRev2,O,0.273269,44.032848,0.7,street,Vigneau 47170 Lannes,47134_am45p2,G,VIGNEAU,
316684133,00036,31668413300036,O,1987-02-05,NN,,4334ZC,2016-03-23T19:28:22,true,4,,,,,LAPEYRADE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,43.34Z,NAFRev2,N,0.263601,44.032017,0.45,street,Sarrade 47170 Lannes,47134_5ujp8j,G,SARRADE,
320254162,00011,32025416200011,O,1980-09-06,NN,,,2017-02-22T04:40:08,true,4,,,,,MOUCHAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.303673,43.996427,0.45,street,chemin de mouquehajan 47170 Lannes,47134_0019,G,CHEMIN DE MOUQUEHAJAN,
320350523,00017,32035052300017,O,1980-11-01,NN,,,,true,1,,,,,PAYSSAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.4A,NAF1993,N,0.311916,44.00863,0.93,street,Payssan 47170 Lannes,47134_h5pmqo,G,PAYSSAN,
320350531,00010,32035053100010,O,1980-11-01,NN,,,,true,1,,,,,PAYSSAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.4A,NAF1993,N,0.311916,44.00863,0.93,street,Payssan 47170 Lannes,47134_h5pmqo,G,PAYSSAN,
320454937,00014,32045493700014,O,1980-12-01,NN,,,2007-01-18T09:15:20,true,4,,,,,LA PETITE COUSSERE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.4A,NAF1993,N,0.321379,44.03709,0.93,locality,La Petite Coussère 47170 Lannes,47134_B163,G,LA PETITE COUSSERE,
320815384,00013,32081538400013,O,1980-12-18,NN,,,2013-05-18T03:02:41,true,3,,,,,PIROULET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.288454,44.044674,0.6,street,route de janoulet 47170 Lannes,47134_0026,G,ROUTE DE JANOULET,
321036295,00012,32103629500012,O,,NN,,,,true,1,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
321070187,00018,32107018700018,O,1980-11-01,NN,,,,true,1,,,,LD,PAYSSAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.4A,NAF1993,N,0.311916,44.00863,0.93,street,Payssan 47170 Lannes,47134_h5pmqo,G,PAYSSAN,
321477556,00013,32147755600013,O,,NN,,,,true,1,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,57.02,NAP,N,,,0,,,,,,
323153429,00010,32315342900010,O,1970-01-01,NN,,,2008-01-04T18:42:52,true,3,,,,,DOMAINE DE CAZEAUX,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.296998,44.01156,0.61,street,route de cazeaux 47170 Lannes,47134_0029,G,ROUTE DE CAZEAUX,
324257468,00011,32425746800011,O,,NN,,,,true,1,,,,,PARRON,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.09,NAP,N,0.26768,44.029582,0.91,street,route de parron 47170 Lannes,47134_0020,G,ROUTE DE PARRON,
327302956,00013,32730295600013,O,1996-08-06,NN,,,2020-03-27T03:35:25,true,6,,,,LD,AU PIN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.41A,NAFRev2,O,0.267262,44.011718,0.51,street,Grand Pin 47170 Lannes,47134_B078,G,GRAND PIN,
328061783,00010,32806178300010,O,1983-09-02,NN,,,2021-07-03T03:55:56,true,3,,,,DOM,DE PARRON,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.26768,44.029582,0.67,street,route de parron 47170 Lannes,47134_0020,G,ROUTE DE PARRON,
328077185,00010,32807718500010,O,1983-09-02,NN,,,2008-04-05T00:28:48,true,3,,,,,DOMAINE DE PARRON,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.26768,44.029582,0.59,street,route de parron 47170 Lannes,47134_0020,G,ROUTE DE PARRON,
329451546,00017,32945154600017,O,1984-04-01,NN,,,2008-11-07T00:47:32,false,4,,,,,AU BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,29.3C,NAFRev1,O,0.247277,44.016641,0.61,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
330875048,00010,33087504800010,O,,,,,,true,1,,,,,BARRAIL,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.263601,44.032017,0.33,street,Sarrade 47170 Lannes,47134_5ujp8j,G,SARRADE,
332845288,00015,33284528800015,O,1985-07-01,NN,,,2006-10-27T02:24:02,false,3,VILLENEUVE DE MEZIN,,,,ALIES,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,0.257425,44.014981,0.94,street,Alies 47170 Lannes,47134_r2b0e7,G,ALIES,
332845288,00023,33284528800023,O,2005-03-01,,,,2021-02-23T10:52:29,true,2,ALIES,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.257425,44.014981,0.94,street,Alies 47170 Lannes,47134_r2b0e7,D,ALIES,
333709111,00012,33370911100012,O,1985-10-01,01,2021,,2023-11-27T13:48:39,true,4,,3091,,RTE,DE CONDOM,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.309147,44.008899,0.85,housenumber,3091 route de condom 47170 Lannes,47134_0010_03091,G,3091 ROUTE DE CONDOM,
335323051,00011,33532305100011,O,1986-04-11,01,2021,,2023-11-27T13:50:12,true,4,VILLENEUVE DE MEZIN,,,LD,JEAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.254604,44.020771,0.91,street,Jean Brunet 47170 Lannes,47134_B095,G,JEAN BRUNET,
338194954,00040,33819495400040,O,1993-07-05,NN,,8121ZZ,2018-08-24T19:33:56,true,5,VILLENEUVE DE MEZIN,,,RTE,AU BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,81.21Z,NAFRev2,N,0.247277,44.016641,0.47,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
340052349,00016,34005234900016,O,1987-01-01,NN,,,2012-05-05T02:39:54,true,3,LA GRANGERIE,,,,LA GRANGERIE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.309374,44.039618,0.94,street,la Grangerie 47170 Lannes,47134_oo4zao,G,LA GRANGERIE,
340052349,00024,34005234900024,O,2011-01-18,,,,2011-02-01T10:44:19,false,1,,,,,LA GRANGERIE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,35.11Z,NAFRev2,N,0.309374,44.039618,0.94,street,la Grangerie 47170 Lannes,47134_oo4zao,G,LA GRANGERIE,
340599612,00033,34059961200033,O,1998-04-02,,,,2006-12-15T00:30:09,false,2,,,,,CURTEAU,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,,,,,,0,,,,,,
340599612,00041,34059961200041,O,2001-10-01,NN,,,2008-01-04T21:43:50,false,1,,,,,BERTRANT BIEIL,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,N,0.279059,44.01286,0.75,street,Bertrand-bieil 47170 Lannes,47134_B010,G,BERTRAND BIEIL,
340901669,00036,34090166900036,P,2023-07-14,,,,2023-08-05T10:56:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANNES,,[ND],47134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-14,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
342753860,00010,34275386000010,O,1987-10-30,,,,2006-05-19T09:53:14,true,4,,,,,MAIL,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,0.282581,44.045305,0.31,street,Picaillou 47170 Lannes,47134_ttjs41,G,PICAILLOU,
343281606,00016,34328160600016,O,1987-12-01,NN,,,2023-02-07T15:04:43,false,5,,,,,LE GIBRET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,0.282106,44.023529,0.68,street,Gibret 47170 Lannes,47134_e1q888,G,GIBRET,
343281606,00024,34328160600024,O,2022-12-31,,,,2023-07-24T14:47:54,true,1,LE VIGNAU,2472,,RTE,DE PARON,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,0.269012,44.036607,0.79,housenumber,2472 route de parron 47170 Lannes,47134_0020_02472,G,2472 ROUTE DE PARRON,
344117494,00015,34411749400015,O,1988-02-25,NN,,,2006-10-27T03:25:50,true,3,,,,,AU BROUSTET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.1A,NAFRev1,N,0.267761,44.019748,0.73,street,Broustet 47170 Lannes,47134_2qx5g0,G,BROUSTET,
344726989,00017,34472698900017,O,1988-05-01,NN,,,2023-04-15T03:42:09,true,3,,,,,LE GIBRET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282106,44.023529,0.68,street,Gibret 47170 Lannes,47134_e1q888,G,GIBRET,
347956179,00092,34795617900092,O,2014-04-01,,,,2014-09-05T08:59:44,false,2,,,,PL,ELOI SABATHE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,71.12B,NAFRev2,N,0.29425,44.035449,0.83,street,place éloi sabathe 47170 Lannes,47134_0005,G,PLACE ELOI SABATHE,
351274683,00017,35127468300017,O,1989-06-01,NN,,,2015-04-20T08:26:45,true,3,LION D'OR,,,,LION D OR,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.313515,44.017797,0.93,street,Lion d'Or 47170 Lannes,47134_B119,G,LION D OR,
351331814,00019,35133181400019,O,1989-07-01,NN,,,,true,4,,,,,SERRES,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.24,NAP,N,0.279119,44.025515,0.93,street,Serres 47170 Lannes,47134_4t78re,G,SERRES,
351733530,00015,35173353000015,O,1989-08-16,NN,,,2013-05-18T02:10:53,false,5,VILLENEUVE DE MEZIN,,,,HERON,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,0.247558,44.023754,0.76,street,Herron 47170 Lannes,47134_hfm3rc,G,HERRON,
352709406,00016,35270940600016,O,1989-12-01,NN,,,2022-04-21T03:49:10,true,3,PELONE,1161,,RTE,DE JANOULET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.294058,44.042914,0.86,housenumber,1161 route de janoulet 47170 Lannes,47134_0026_01161,G,1161 ROUTE DE JANOULET,
356000729,07351,35600072907351,O,1991-01-01,NN,,,2009-10-17T13:21:55,false,4,,,,,LA POUDENAS,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.321379,44.03709,0.33,locality,La Petite Coussère 47170 Lannes,47134_B163,G,LA PETITE COUSSERE,
377627914,00015,37762791400015,O,1990-04-03,NN,,,,true,4,,,,,DOMAINE DE BRICHOT,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1G,NAF1993,N,0.292861,43.996284,0.46,street,Brichot 47170 Lannes,47134_w37flb,G,BRICHOT,
378611768,00011,37861176800011,O,1990-07-01,NN,,,2014-06-14T00:01:08,true,3,,,,,MOULIES,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.308045,44.032072,0.93,street,Moulies 47170 Lannes,47134_z6n3si,G,MOULIES,
378836464,00016,37883646400016,O,1990-08-01,,,,,true,1,,,,,HILLET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3H,NAF1993,N,0.24816,44.016586,0.38,street,route de villeneuve 47170 Lannes,47134_0006,G,ROUTE DE VILLENEUVE,
384875829,00028,38487582900028,O,1982-12-31,NN,,,,false,3,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387556293,00018,38755629300018,O,1992-05-21,NN,,,2007-02-01T15:19:00,true,3,LANNES,,,,AU PIGEONNIER,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2A,NAFRev1,N,0.300205,44.024831,0.76,street,Pigeonnier 47170 Lannes,47134_hr2txs,G,PIGEONNIER,
387862931,00012,38786293100012,O,,,,,,true,1,,,,,CAZEAUX,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.9G,NAF1993,N,0.29417,44.014763,0.93,street,Cazeaux 47170 Lannes,47134_if5wqk,G,CAZEAUX,
388221277,00022,38822127700022,O,2000-11-01,NN,,,2012-06-08T08:37:02,true,3,,,,,L'OUSTAOU NAOU,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2J,NAFRev1,N,0.288758,44.048475,0.93,street,L'Oustaou Naou 47170 Lannes,47134_B142,G,L OUSTAOU NAOU,
389582545,00023,38958254500023,O,2005-12-01,NN,,,2009-06-27T06:56:34,true,2,LE BOURG,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,F,NAUREILS,,,,49.41B,NAFRev2,O,0.247277,44.016641,0.94,street,Le Bourg 47170 Lannes,47134_2xyu94,D,LE BOURG,
390255933,00017,39025593300017,O,1993-02-01,NN,,,2011-04-20T03:48:47,true,4,,,,LD,GIBRET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,0.282106,44.023529,0.94,street,Gibret 47170 Lannes,47134_e1q888,G,GIBRET,
390256535,00019,39025653500019,O,1993-02-01,NN,,,2008-01-04T23:37:31,true,3,,,,LD,GIBRET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282106,44.023529,0.94,street,Gibret 47170 Lannes,47134_e1q888,G,GIBRET,
390268910,00010,39026891000010,O,1992-12-28,NN,,,2008-01-04T23:37:41,true,3,,,,,LE GIBRET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282106,44.023529,0.68,street,Gibret 47170 Lannes,47134_e1q888,G,GIBRET,
390269223,00017,39026922300017,O,1992-12-28,NN,,,2008-01-04T23:37:41,true,3,,,,,VILLENEUVE DE MEZIN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.24816,44.016586,0.66,street,route de villeneuve 47170 Lannes,47134_0006,G,ROUTE DE VILLENEUVE,
390644813,00011,39064481300011,O,1993-03-01,NN,,,2017-03-29T16:40:28,true,4,,,,,CAZEAUX,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.29417,44.014763,0.93,street,Cazeaux 47170 Lannes,47134_if5wqk,G,CAZEAUX,
391743887,00013,39174388700013,O,1900-01-01,,,,2011-04-28T00:56:18,false,3,,,,LD,GACHOT,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.292861,43.996284,0.5,street,Brichot 47170 Lannes,47134_w37flb,G,BRICHOT,
392798815,00016,39279881500016,O,1992-12-01,NN,,,2021-02-23T11:18:35,true,3,,,,LD,MOUCHAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.303673,43.996427,0.45,street,chemin de mouquehajan 47170 Lannes,47134_0019,G,CHEMIN DE MOUQUEHAJAN,
392798815,00024,39279881500024,O,2010-05-17,,,4312AZ,2017-03-23T09:38:24,false,2,,,,LD,MOUCHAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.303673,43.996427,0.45,street,chemin de mouquehajan 47170 Lannes,47134_0019,G,CHEMIN DE MOUQUEHAJAN,
394344170,00011,39434417000011,O,1993-01-01,NN,,,2007-01-18T09:35:31,true,3,,,,LD,NINAS,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.3568414,48.8708986,0.88,poi.restaurant,Le Ninas (Restaurant) Paris,https://osm.org/node/3363398293,G,,
394402689,00019,39440268900019,O,1994-03-01,01,2021,,2023-11-27T13:37:47,true,3,ALIES,2077,,RTE,DE VILLENEUVE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.257723,44.015693,0.87,housenumber,2077 route de villeneuve 47170 Lannes,47134_0006_02077,G,2077 ROUTE DE VILLENEUVE,
394402689,00027,39440268900027,O,2011-02-01,,,,2011-08-02T10:02:54,false,1,,,,LD,ALIES,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,0.257425,44.014981,0.94,street,Alies 47170 Lannes,47134_r2b0e7,G,ALIES,
395014228,00013,39501422800013,O,1994-04-25,NN,,,2008-11-08T01:01:50,false,4,,,,LD,PICAILLOU,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON ET ENVIRONNEMENT,,,,45.2A,NAF1993,O,0.282581,44.045305,0.94,street,Picaillou 47170 Lannes,47134_ttjs41,G,PICAILLOU,
395014228,00021,39501422800021,O,1995-01-01,NN,,,2008-11-08T01:01:50,true,4,,,,LD,LASSALE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,45.2A,NAF1993,N,0.300831,44.025504,0.93,street,Lassale 47170 Lannes,47134_ms6s1f,G,LASSALE,
395244742,00015,39524474200015,O,1994-04-01,NN,,,2008-01-04T18:23:36,true,3,,,,,AU MOULIN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.235638,44.023081,0.64,street,Le Moulin 47170 Lannes,47134_azjwzr,G,LE MOULIN,
397811811,00017,39781181100017,O,1994-07-01,NN,,,2006-10-28T02:27:31,true,3,,,,LD,ROUMAT,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0B,NAFRev1,N,0.29167,44.03468,0.94,street,Roumat 47170 Lannes,47134_33n0yi,G,ROUMAT,
398130310,00012,39813031000012,O,1994-08-01,NN,,,2018-02-07T03:39:39,true,3,LAGRANGERIE,,,LD,LAGRANGERIE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398644112,00011,39864411200011,O,1994-10-17,NN,,,2011-04-23T08:33:57,true,3,,,,,LE TOUROUNET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.3383236,44.1186757,0.89,poi.stream,Le Tourounet (Ruisseau) Archail,https://osm.org/way/500647508,G,,
398888479,00019,39888847900019,O,1994-10-29,NN,,,2017-08-24T12:36:23,true,3,,,,,JOANGILLE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399113943,00019,39911394300019,O,1981-12-01,NN,,,2008-01-04T19:02:57,true,3,,,,,AMBROZY,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.294986,44.001069,0.69,street,Embrozy 47170 Lannes,47134_gz6gy5,G,EMBROZY,
399532290,00018,39953229000018,O,1985-09-01,NN,,,2015-01-08T14:53:45,false,4,,,,,PASSALE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.300831,44.025504,0.69,street,Lassale 47170 Lannes,47134_ms6s1f,G,LASSALE,
399999887,00017,39999988700017,O,1995-01-01,NN,,,2008-01-04T19:20:26,true,3,,,,,MOULIES,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.308045,44.032072,0.93,street,Moulies 47170 Lannes,47134_z6n3si,G,MOULIES,
402209076,00056,40220907600056,O,2013-04-19,,,,2016-02-17T09:58:43,false,2,,,,,LE SANGLA,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
403481310,00015,40348131000015,O,1996-01-01,01,2021,,2023-11-27T13:47:15,true,3,,,,LD,LA PETITE COUSSERE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.321379,44.03709,0.93,locality,La Petite Coussère 47170 Lannes,47134_B163,G,LA PETITE COUSSERE,
403790660,00019,40379066000019,O,1995-12-01,NN,,,2006-12-15T01:00:37,false,3,,,,LD,EMBROSY,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,0.294986,44.001069,0.57,street,Embrozy 47170 Lannes,47134_gz6gy5,G,EMBROZY,
403790660,00027,40379066000027,O,2004-08-01,NN,,,2007-01-10T11:02:53,true,3,,,,,EMBROSY,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,01.1A,NAFRev1,N,0.294986,44.001069,0.57,street,Embrozy 47170 Lannes,47134_gz6gy5,G,EMBROZY,
403876923,00026,40387692300026,O,2023-01-31,,,,2023-02-04T13:25:05,true,1,,240,,CHE,DE MOUQUEHAJAN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,ROUBY BERNARD,45.20A,NAFRev2,N,0.30405,43.996227,0.86,housenumber,240 chemin de mouquehajan 47170 Lannes,47134_0019_00240,G,240 CHEMIN DE MOUQUEHAJAN,
404627341,00013,40462734100013,O,,NN,,,,true,1,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404627358,00017,40462735800017,O,1986-12-31,NN,,,,true,4,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404627366,00010,40462736600010,O,1989-10-21,NN,,,2006-10-28T03:23:32,true,3,,,,,,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404627374,00014,40462737400014,O,,NN,,,,true,1,,,,,AU BOURG,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,0.247277,44.016641,0.61,street,Le Bourg 47170 Lannes,47134_2xyu94,G,LE BOURG,
404627382,00017,40462738200017,O,,NN,,,,true,1,,,,,GOUBIN,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,0.284243,44.053345,0.93,street,Goubin 47170 Lannes,47134_zl7iut,G,GOUBIN,
404627390,00010,40462739000010,O,,NN,,,,true,1,,,,,MOUSSARON,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,01.3Z,NAF1993,N,0.293021,44.021177,0.91,street,Lieu dit Moussaron 47170 Lannes,47134_fpuc3c,G,LIEU DIT MOUSSARON,
404627408,00010,40462740800010,O,,NN,,,,true,1,,,,,PIROULET,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,0.288454,44.044674,0.6,street,route de janoulet 47170 Lannes,47134_0026,G,ROUTE DE JANOULET,
404627416,00013,40462741600013,O,1982-12-31,NN,,,2006-10-28T03:23:32,true,3,,,,,PLAISANCE,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.29425,44.035449,0.38,street,place éloi sabathe 47170 Lannes,47134_0005,G,PLACE ELOI SABATHE,
404627424,00017,40462742400017,O,1987-12-31,NN,,,2021-02-23T11:28:58,true,3,,,,,LUBAT,47170,LANNES,,,47134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.271163,44.008601,0.93,street,Lubat 47170 Lannes,47134_15srs7,G,LUBAT,