id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960862,2019-01-08,000001,Vente,,,,LOT LES GENETS,A024,64680,64421,Ogeu-les-Bains,64,,,644210000D2084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,,
2019-960862,2019-01-08,000001,Vente,,,,LOT LES GENETS,A024,64680,64421,Ogeu-les-Bains,64,,,644210000D2092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,,
2019-960862,2019-01-08,000001,Vente,,,,LOT LES GENETS,A024,64680,64421,Ogeu-les-Bains,64,,,644210000D2103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2059,,
2019-960922,2019-01-22,000001,Vente,1000,,,PARATTES,B339,64680,64421,Ogeu-les-Bains,64,,,644210000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-0.514902,43.16348
2019-960938,2019-01-31,000001,Vente,30000,,,CASTERAS ET CASSIERES,B124,64680,64421,Ogeu-les-Bains,64,,,644210000C1341,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.504436,43.157592
2019-960938,2019-01-31,000001,Vente,30000,,,CASTERAS ET CASSIERES,B124,64680,64421,Ogeu-les-Bains,64,,,644210000C1343,,,,,,,,,,,,,0,,,,,P,prés,,,874,-0.504712,43.157187
2019-960952,2019-01-22,000001,Vente,47000,,,SANGUINETS,B392,64680,64421,Ogeu-les-Bains,64,,,644210000D0380,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-0.488847,43.138869
2019-960952,2019-01-22,000001,Vente,47000,,,SANGUINETS,B392,64680,64421,Ogeu-les-Bains,64,,,644210000D0381,,,,,,,,,,,,,0,,,,,P,prés,,,1675,-0.488387,43.138992
2019-960952,2019-01-22,000001,Vente,47000,,,SANGUINETS,B392,64680,64421,Ogeu-les-Bains,64,,,644210000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-0.489206,43.139006
2019-961154,2019-03-08,000001,Vente,6300,,,BATCABE,B022,64680,64421,Ogeu-les-Bains,64,,,644210000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-0.520365,43.168272
2019-961167,2019-03-26,000001,Vente,2000,,,AIGON,B001,64680,64421,Ogeu-les-Bains,64,,,644210000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12200,-0.48701,43.147837
2019-961280,2019-04-25,000001,Vente,6000,,,SANGUINETS,B392,64680,64421,Ogeu-les-Bains,64,,,644210000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,3135,-0.489216,43.137866
2019-961280,2019-04-25,000001,Vente,6000,,,SANGUINETS,B392,64680,64421,Ogeu-les-Bains,64,,,644210000D0379,,,,,,,,,,,,,0,,,,,P,prés,,,5970,-0.489544,43.13827
2019-961291,2019-04-19,000001,Vente,35000,,,LA BIELLE,B050,64680,64421,Ogeu-les-Bains,64,,,644210000D2148,,,,,,,,,,,,,0,,,,,P,prés,,,984,-0.503945,43.148333
2019-961434,2019-05-17,000001,Vente,21442,,,ARRECQS DE NOUGUE,B008,64680,64421,Ogeu-les-Bains,64,,,644210000C0668,,,,,,,,,,,,,0,,,,,T,terres,,,3925,-0.50853,43.155021
2019-961434,2019-05-17,000001,Vente,21442,,,ARRECQS DE NOUGUE,B008,64680,64421,Ogeu-les-Bains,64,,,644210000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,3455,-0.508139,43.154671
2019-961434,2019-05-17,000001,Vente,21442,,,ARRECQS DE NOUGUE,B008,64680,64421,Ogeu-les-Bains,64,,,644210000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.507831,43.155217
2019-961434,2019-05-17,000001,Vente,21442,,,ARRECQS DE NOUGUE,B008,64680,64421,Ogeu-les-Bains,64,,,644210000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,23935,-0.5077,43.156324
2019-961470,2019-05-15,000002,Vente,9013,,,TEMBOUS,B408,64680,64421,Ogeu-les-Bains,64,,,644210000D2257,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,14,-0.501306,43.163076
2019-961470,2019-05-15,000002,Vente,9013,,,TEMBOUS,B408,64680,64421,Ogeu-les-Bains,64,,,644210000D2258,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2436,,
2019-961483,2019-05-27,000001,Vente,355100,,,BOIS,B061,64680,64421,Ogeu-les-Bains,64,,,644210000D0986,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1405,-0.506746,43.1457
2019-961483,2019-05-27,000001,Vente,355100,11,,RUE DU PONT DE TAULE,0235,64680,64421,Ogeu-les-Bains,64,,,644210000D0989,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,574,-0.507066,43.145789
2019-961483,2019-05-27,000001,Vente,355100,11,,RUE DU PONT DE TAULE,0235,64680,64421,Ogeu-les-Bains,64,,,644210000D0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-0.507066,43.145789
2019-961483,2019-05-27,000001,Vente,355100,11,,RUE DU PONT DE TAULE,0235,64680,64421,Ogeu-les-Bains,64,,,644210000D0989,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,574,-0.507066,43.145789
2019-961483,2019-05-27,000001,Vente,355100,,,BOIS,B061,64680,64421,Ogeu-les-Bains,64,,,644210000D1363,,,,,,,,,,,,,0,,,,,VE,vergers,,,2684,-0.507143,43.145346
2019-961483,2019-05-27,000001,Vente,355100,,,BOIS,B061,64680,64421,Ogeu-les-Bains,64,,,644210000D1365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,832,-0.507248,43.145609
2019-961501,2019-05-29,000001,Vente,219421,4,,LOT L ESCURETS,A028,64680,64421,Ogeu-les-Bains,64,,,644210000D1988,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,997,-0.498973,43.146405
2019-961539,2019-05-31,000001,Vente,156800,2,,IMP TEMBOUS,0255,64680,64421,Ogeu-les-Bains,64,,,644210000D1176,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,984,-0.496508,43.156763
2019-961540,2019-05-28,000001,Vente,129000,12,,RUE DE LA BIELLE,0031,64680,64421,Ogeu-les-Bains,64,,,644210000D1165,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,311,-0.504181,43.147471
2019-961540,2019-05-28,000001,Vente,129000,,,LA BIELLE,B050,64680,64421,Ogeu-les-Bains,64,,,644210000D1641,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.504121,43.14727
2019-961591,2019-05-29,000001,Vente,190000,10,,IMP CONCILIA,0074,64680,64421,Ogeu-les-Bains,64,,,644210000D1910,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1005,-0.497615,43.146707
2019-961628,2019-06-20,000001,Vente,58800,,,BORDE DE TINAUD,B075,64680,64421,Ogeu-les-Bains,64,,,644210000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,8315,,
2019-961628,2019-06-20,000001,Vente,58800,,,BORDE DE TINAUD,B075,64680,64421,Ogeu-les-Bains,64,,,644210000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,10125,,
2019-961668,2019-06-24,000001,Vente,28909.2,,,TEMBOUS,B408,64680,64421,Ogeu-les-Bains,64,,,644210000D2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-0.497551,43.160828
2019-961668,2019-06-24,000001,Vente,28909.2,,,RUE DE L'ARTISANAT,0011,64680,64421,Ogeu-les-Bains,64,,,644210000D2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,-0.497972,43.160867
2019-961668,2019-06-24,000001,Vente,28909.2,,,TEMBOUS,B408,64680,64421,Ogeu-les-Bains,64,,,644210000D2190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,-0.497408,43.160829
2019-961728,2019-07-17,000001,Vente,60000,39,,RUE DE LA BIELLE,0031,64680,64421,Ogeu-les-Bains,64,,,644210000D0584,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,425,-0.502418,43.150588
2019-961728,2019-07-17,000001,Vente,60000,39,,RUE DE LA BIELLE,0031,64680,64421,Ogeu-les-Bains,64,,,644210000D0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,425,-0.502418,43.150588
2019-961728,2019-07-17,000001,Vente,60000,39,,RUE DE LA BIELLE,0031,64680,64421,Ogeu-les-Bains,64,,,644210000D0584,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,-0.502418,43.150588
2019-961762,2019-07-05,000001,Vente,86400,,,BERNADOU,B042,64680,64421,Ogeu-les-Bains,64,,,644210000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.478124,43.160447
2019-961762,2019-07-05,000001,Vente,86400,15,,RUE DU GRAND CHENE,0095,64680,64421,Ogeu-les-Bains,64,,,644210000B0907,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,285,-0.47818,43.160758
2019-961762,2019-07-05,000001,Vente,86400,,,BERNADOU,B042,64680,64421,Ogeu-les-Bains,64,,,644210000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.478215,43.160566
2019-961762,2019-07-05,000001,Vente,86400,,,BERNADOU,B042,64680,64421,Ogeu-les-Bains,64,,,644210000B0908,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.478215,43.160566
2019-961978,2019-09-04,000001,Vente,1667,,,LARROUY,B261,64680,64421,Ogeu-les-Bains,64,,,644210000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-0.496665,43.143228
2019-962025,2019-09-25,000001,Vente,110000,19,,RUE CAMBLATS,0055,64680,64421,Ogeu-les-Bains,64,,,644210000C1184,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,97,-0.509789,43.147278
2019-962025,2019-09-25,000001,Vente,110000,19,,RUE CAMBLATS,0055,64680,64421,Ogeu-les-Bains,64,,,644210000C1184,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,295,-0.509789,43.147278
2019-962025,2019-09-25,000001,Vente,110000,19,,RUE CAMBLATS,0055,64680,64421,Ogeu-les-Bains,64,,,644210000C1184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1270,-0.509789,43.147278
2019-962344,2019-11-22,000001,Vente,12500,,,LA BIELLE,B050,64680,64421,Ogeu-les-Bains,64,,,644210000D0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,-0.50425,43.147837
