siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010457,00021,13001045700021,O,2010-01-04,03,2017,,2019-06-24T13:07:06,false,2,ZI DE NERSAC,,,RUE,AMPERE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE INTERDEP VIENNE-CHARENTE-SITE CHARENTE,,,,84.13Z,NAFRev2,N,0.065395,45.631642,0.94,street,Rue Ampere 16440 Nersac,16244_0005,G,RUE AMPERE,
130025919,01401,13002591901401,O,2020-01-01,,,,2019-12-12T20:01:14,false,1,,4,,RUE,DE L'ETE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA CHARENTE,,,,84.13Z,NAFRev2,N,0.050952,45.624611,0.94,housenumber,4 Rue de l'Ete 16440 Nersac,16244_0078_00004,G,4 RUE DE L ETE,
178608006,00106,17860800600106,O,1995-02-22,NN,,,2011-04-23T04:08:54,false,5,ZI,,,RUE,AMPERE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2010-01-04,F,SUBDIVISIONS 16,,,,84.13Z,NAFRev2,N,0.065395,45.631642,0.94,street,Rue Ampere 16440 Nersac,16244_0005,G,RUE AMPERE,
180073017,02432,18007301702432,O,2004-01-01,11,2017,,2020-02-04T11:27:10,false,4,,4,,RUE,DE L'ETE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,0.050952,45.624611,0.94,housenumber,4 Rue de l'Ete 16440 Nersac,16244_0078_00004,G,4 RUE DE L ETE,
211602446,00018,21160244600018,O,1983-03-01,12,2017,,2019-06-24T13:09:34,true,4,,,,PL,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.051437,45.625729,0.81,street,Place de l'Union 16440 Nersac,16244_0131,G,PLACE DE L UNION,
211602446,00026,21160244600026,O,1983-12-21,03,2017,,2019-06-24T13:09:34,false,4,,,,RUE,DU PONTREAU,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE ROUX,,,,85.10Z,NAFRev2,N,0.052228,45.628259,0.94,street,Rue du Pontreau 16440 Nersac,16244_0120,G,RUE DU PONTREAU,
211602446,00034,21160244600034,O,1983-12-21,NN,,,2007-03-22T09:45:47,false,3,,,,RUE,DES ECOLES,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1991-12-25,F,ECOL PRIM EMILE ROUX,,,,80.1Z,NAF1993,N,0.050868,45.625564,0.94,street,Rue des Ecoles 16440 Nersac,16244_0030,G,RUE DES ECOLES,
211602446,00042,21160244600042,O,1983-12-21,NN,,,2007-05-19T08:13:40,false,3,,,,,PLACE DE L UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE PRIMAIRE PUBLIQUE ALFRED DE VIGNY,,,,80.1Z,NAFRev1,N,0.051437,45.625729,0.94,street,Place de l'Union 16440 Nersac,16244_0131,G,PLACE DE L UNION,
211602446,00059,21160244600059,O,1998-09-01,NN,,,2008-01-04T18:26:52,false,4,MAIRIE,,,PL,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES EPINETTES,,,,42.99Z,NAFRev2,N,0.051437,45.625729,0.81,street,Place de l'Union 16440 Nersac,16244_0131,G,PLACE DE L UNION,
211602446,00067,21160244600067,O,1996-04-01,NN,,,2008-01-04T18:26:52,false,4,MAIRIE,,,PL,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,0.051437,45.625729,0.81,street,Place de l'Union 16440 Nersac,16244_0131,G,PLACE DE L UNION,
211602446,00075,21160244600075,O,2006-04-19,03,2017,,2019-06-24T13:09:34,false,3,,,,RUE,DU PONTREAU,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALFRED DE VIGNY,,,,85.20Z,NAFRev2,N,0.052228,45.628259,0.94,street,Rue du Pontreau 16440 Nersac,16244_0120,G,RUE DU PONTREAU,
211602446,00083,21160244600083,O,2007-01-01,02,2017,,2019-06-24T13:09:34,false,1,,,,PL,DE LA FOUCAUDIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2007-01-01,A,HALTE GARDERIE A PETITS PAS,,,,88.91A,NAFRev2,N,0.050652,45.626093,0.79,street,Rue de la Foucaudie 16440 Nersac,16244_0050,G,RUE DE LA FOUCAUDIE,
221600018,00453,22160001800453,O,1997-12-25,NN,,,2006-10-26T23:42:02,false,2,,,,PL,DE L'EGLISE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE SOCIAL DE NERSAC 4E,,,,85.3K,NAFRev1,N,0.05073,45.625281,0.82,street,Place de l'Eglise 16440 Nersac,16244_0075,G,PLACE DE L EGLISE,
261603823,00012,26160382300012,O,1986-01-06,NN,,,2010-06-26T03:05:31,true,4,MAIRIE,,,PL,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.051437,45.625729,0.81,street,Place de l'Union 16440 Nersac,16244_0131,G,PLACE DE L UNION,
261610620,00013,26161062000013,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.072586,45.626399,0.38,street,Rue du Grand Maine 16440 Nersac,16244_0270,D,RUE DU GRAND MAINE,
271600041,00013,27160004100013,O,1990-01-01,NN,,,,true,4,,,,,MAIRIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2A,NAF1993,N,0.072586,45.626399,0.38,street,Rue du Grand Maine 16440 Nersac,16244_0270,G,RUE DU GRAND MAINE,
300042322,00036,30004232200036,O,1998-01-01,NN,,,2014-07-08T00:10:41,true,6,ZA LES GATINELLES,,,,,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,25.62B,NAFRev2,N,0.067963,45.62475,0.76,street,Lieu Dit les Gatinelles 16440 Nersac,16244_5xyz83,D,LIEU DIT LES GATINELLES,
300288768,00017,30028876800017,O,,NN,,,,true,1,,10,,CHE,DU PONT LAMY,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.01,NAP,N,0.052471,45.625002,0.85,housenumber,10 Chemin du Pont Lamy 16440 Nersac,16244_0115_00010,G,10 CHEMIN DU PONT LAMY,
300516861,00014,30051686100014,O,,,,,,true,1,,,,PL,DE L'ANCIENNE MAIRIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
301895116,00061,30189511600061,O,2002-07-01,11,2017,,2020-05-23T03:43:41,true,7,ZONE INDUSTRIELLE,5,,RUE,AMPERE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,TECHNIMA,64.20Z,NAFRev2,O,0.074904,45.629486,0.94,housenumber,5 Rue Ampere 16440 Nersac,16244_0005_00005,G,5 RUE AMPERE,
302140488,00016,30214048800016,O,1973-01-01,NN,,,2006-11-25T09:14:16,true,4,,,,LD,POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2M,NAFRev1,O,0.061998,45.614979,0.94,street,Pombreton 16440 Nersac,16244_tddmis,G,POMBRETON,
302152038,00014,30215203800014,O,,,,,,true,1,,,,LD,LE PONT DE LA MEUSE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.0466,45.630399,0.49,locality,Les Champs de la Meure 16440 Nersac,16244_b027,G,LES CHAMPS DE LA MEURE,
303770499,00026,30377049900026,O,1986-11-01,NN,,,2008-01-04T19:27:02,true,3,,,,LD,POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.061998,45.614979,0.94,street,Pombreton 16440 Nersac,16244_tddmis,G,POMBRETON,
304014111,00013,30401411100013,O,1975-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
304817893,00098,30481789300098,O,2013-12-16,NN,,,2016-04-26T01:47:00,false,2,ZONE INDUSTRIELLE LES GATINELLES,1,,RUE,AMPERE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,O,0.065395,45.631642,0.94,housenumber,1 Rue Ampere 16440 Nersac,16244_0005_00001,G,1 RUE AMPERE,
305047052,00017,30504705200017,O,,NN,,,,true,1,,9,,,GRAND RUE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,52.2C,NAF1993,N,0.072586,45.626399,0.82,street,Rue du Grand Maine 16440 Nersac,16244_0270,G,RUE DU GRAND MAINE,
305662017,00014,30566201700014,O,,NN,,,,true,1,,,,RTE,D ANGOULEME,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,65.06,NAP,N,0.052532,45.62557,0.83,street,Route d'Angoulême 16440 Nersac,16244_0010,G,ROUTE D ANGOULEME,
306195868,00014,30619586800014,O,1976-01-01,NN,,,2009-01-13T03:54:20,true,5,,56,,RTE,D'ANGOULEME,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.058858,45.625355,0.85,housenumber,56 Route d'Angoulême 16440 Nersac,16244_0010_00056,G,56 ROUTE D ANGOULEME,
306434598,00026,30643459800026,O,,NN,,,2006-11-25T09:20:45,true,1,,7,,RUE,DES ARTISANS,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1994-08-21,F,,,,,70.2C,NAF1993,N,0.051834,45.626118,0.94,housenumber,7 Rue des Artisans 16440 Nersac,16244_0012_00007,G,7 RUE DES ARTISANS,
308305523,00026,30830552300026,O,1992-08-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,RUE,AMPERE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2D,NAF1993,O,0.065395,45.631642,0.94,street,Rue Ampere 16440 Nersac,16244_0005,G,RUE AMPERE,
308816180,00019,30881618000019,O,,,,,,true,1,,,,RUE,DE L UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.050769,45.625525,0.94,street,Rue de l'Union 16440 Nersac,16244_0130,G,RUE DE L UNION,
309033132,00015,30903313200015,O,1976-01-01,NN,,,2009-03-18T07:35:30,true,4,,,,,LE PONT DE LA MEURE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,55.3A,NAFRev1,O,0.0466,45.630399,0.62,locality,Les Champs de la Meure 16440 Nersac,16244_b027,G,LES CHAMPS DE LA MEURE,
311985469,00023,31198546900023,O,1992-10-01,NN,,,2006-11-25T09:29:37,true,1,,,,,ZI,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312379266,01619,31237926601619,O,2009-04-01,11,2017,,2019-06-24T13:17:49,false,1,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.53Z,NAFRev2,O,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
312696602,00019,31269660200019,O,1978-01-01,NN,,,2009-06-27T03:58:06,true,4,,28,,RTE,DE CHATEAUNEUF,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,0.050982,45.621201,0.86,housenumber,28 Route de Chateauneuf 16440 Nersac,16244_0026_00028,G,28 ROUTE DE CHATEAUNEUF,
313019143,00012,31301914300012,O,,,,,,true,1,,,,,,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313567372,00013,31356737200013,O,1978-01-01,NN,,,,true,1,,,,PL,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,0.051437,45.625729,0.81,street,Place de l'Union 16440 Nersac,16244_0131,G,PLACE DE L UNION,
314081746,00062,31408174600062,O,2006-10-16,NN,,,2011-02-27T05:24:42,true,5,,,,,POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2011-01-11,F,CAFE DE LA PLACE,,,,55.10Z,NAFRev2,N,0.061998,45.614979,0.94,street,Pombreton 16440 Nersac,16244_tddmis,G,POMBRETON,
314245564,00013,31424556400013,O,1978-01-01,NN,,,2010-04-18T03:42:13,true,6,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.62B,NAFRev2,N,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
314428228,00022,31442822800022,O,2001-01-01,NN,,,2012-05-05T01:13:11,false,4,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.32C,NAFRev2,O,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
314430448,00030,31443044800030,O,,NN,,,,true,1,,,,LD,LA FOUCADIE PETALES,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.050652,45.626093,0.49,street,Rue de la Foucaudie 16440 Nersac,16244_0050,G,RUE DE LA FOUCAUDIE,
314774696,00012,31477469600012,O,,,,,,true,1,,,,,KER-LUCIA,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
315949537,00023,31594953700023,O,,,,,,true,1,,53,,RTE,D ANGOULEME,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.058253,45.625372,0.85,housenumber,53 Route d'Angoulême 16440 Nersac,16244_0010_00053,G,53 ROUTE D ANGOULEME,
316099993,00032,31609999300032,O,2006-09-29,01,2017,,2019-06-24T13:19:02,false,3,ZONE INDUSTRIELLE,,,RUE,PIERRE ALFRED DESCHAMPS,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,38.32Z,NAFRev2,O,0.067752,45.628775,0.94,street,Rue Pierre Alfred Deschamps 16440 Nersac,16244_0111,G,RUE PIERRE ALFRED DESCHAMPS,
316099993,00073,31609999300073,O,2006-09-29,,,,2015-10-28T10:01:54,false,1,ZI DE NERSAC,,,RUE,PIERRE ALFRED DESCHAMPS,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,38.32Z,NAFRev2,N,0.067752,45.628775,0.94,street,Rue Pierre Alfred Deschamps 16440 Nersac,16244_0111,G,RUE PIERRE ALFRED DESCHAMPS,
316117373,00019,31611737300019,O,,,,,,true,1,,31,,RUE,GRANDE RUE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,0.053526,45.624337,0.83,housenumber,31 Grande Rue 16440 Nersac,16244_0065_00031,G,31 GRANDE RUE,
316174150,00029,31617415000029,O,,,,,,true,1,,13,,,RESIDENCE LA FOUCAUDIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,0.050652,45.626093,0.6,street,Rue de la Foucaudie 16440 Nersac,16244_0050,G,RUE DE LA FOUCAUDIE,
316322692,00013,31632269200013,O,,,,,,true,1,,,,,,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
318314853,00017,31831485300017,O,,NN,,,,true,1,,24,,RUE,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,0.052488,45.625329,0.94,housenumber,24 Rue de l'Union 16440 Nersac,16244_0130_00024,G,24 RUE DE L UNION,
318336062,00027,31833606200027,O,,NN,,,,true,1,,,,,ZI,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,53.03,NAP,N,,,0,,,,,,
318368677,00015,31836867700015,O,1980-01-01,NN,,,,true,1,,,,RUE,DE POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,93.0N,NAF1993,N,0.05292,45.62224,0.79,street,Route de Pombreton 16440 Nersac,16244_0114,G,ROUTE DE POMBRETON,
319286134,00048,31928613400048,O,1989-12-27,NN,,,2008-01-04T18:00:36,false,3,,5,B,RTE,D ANGOULEME,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.052526,45.625672,0.84,interpolation,5 Route d'Angoulême 16440 Nersac,,G,3 ROUTE D ANGOULEME,
319790028,00025,31979002800025,O,2013-07-01,,,,2015-06-07T04:15:21,true,2,,40,,,GRANDE RUE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22A,NAFRev2,N,0.05327,45.624478,0.94,housenumber,40 Grande Rue 16440 Nersac,16244_0065_00040,G,40 GRANDE RUE,
320379381,00025,32037938100025,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,24.08,NAP,N,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
320554256,00018,32055425600018,O,,NN,,,,true,1,,,,,ZI DE NERSAC,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,79.03,NAP,N,0.0667,45.630443,0.58,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
321412355,00018,32141235500018,O,,NN,,,,true,1,,3,,PL,D'ETE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.051777,45.624851,0.61,housenumber,3 Place de l'Eté 16440 Nersac,16244_0080_00003,G,3 PLACE DE L ETE,
321830606,00018,32183060600018,O,,NN,,,,true,1,,,,,LES GATINELLES,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.067963,45.62475,0.92,street,Lieu Dit les Gatinelles 16440 Nersac,16244_5xyz83,G,LIEU DIT LES GATINELLES,
322095498,00018,32209549800018,O,,NN,,,,true,1,,,,,LA MEURE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.047818,45.632904,0.94,street,La Meure 16440 Nersac,16244_qr41gd,G,LA MEURE,
322275157,00012,32227515700012,O,,,,,,true,1,,,,RUE,DE L UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.050769,45.625525,0.94,street,Rue de l'Union 16440 Nersac,16244_0130,G,RUE DE L UNION,
322282096,00021,32228209600021,O,1990-07-01,NN,,,,true,1,,,,,ZI,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
322524661,00046,32252466100046,O,1998-05-21,,,,,true,1,,,,,LES BERNIERS,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,0.047196,45.609,0.58,street,Chez Bernier 16440 Nersac,16244_b037,G,CHEZ BERNIER,
322540154,00018,32254015400018,O,,,,,,true,1,,,,,LA MALADRIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.060532,45.615463,0.4,street,Rue de la Cormerie 16440 Nersac,16244_0033,G,RUE DE LA CORMERIE,
322661125,00011,32266112500011,O,,NN,,,,true,1,,22,,RUE,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,0.052388,45.62534,0.94,housenumber,22 Rue de l'Union 16440 Nersac,16244_0130_00022,G,22 RUE DE L UNION,
322661133,00015,32266113300015,O,,NN,,,,true,1,,22,,RUE,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,0.052388,45.62534,0.94,housenumber,22 Rue de l'Union 16440 Nersac,16244_0130_00022,G,22 RUE DE L UNION,
322675901,00019,32267590100019,O,,NN,,,,true,1,,22,,RUE,DE L UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,0.052388,45.62534,0.94,housenumber,22 Rue de l'Union 16440 Nersac,16244_0130_00022,G,22 RUE DE L UNION,
322952474,00011,32295247400011,O,,NN,,,,true,1,,23,,RUE,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.050769,45.625525,0.81,street,Rue de l'Union 16440 Nersac,16244_0130,G,RUE DE L UNION,
323140392,00040,32314039200040,O,2015-11-30,22,2017,,2019-06-24T13:22:01,false,1,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,31.09B,NAFRev2,O,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
323615716,00012,32361571600012,O,,,,,,true,1,,1,,PL,DE L'UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,0.050769,45.625525,0.71,housenumber,1 Rue de l'Union 16440 Nersac,16244_0130_00001,G,1 RUE DE L UNION,
323740175,00019,32374017500019,O,,,,,,true,1,,,,RTE,DES FLEURANCEAUX,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.050149,45.628698,0.86,street,Route des Fleuranceaux 16440 Nersac,16244_0047,G,ROUTE DES FLEURANCEAUX,
323755348,00014,32375534800014,O,,NN,,,,true,1,,,,,ZI,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324729508,00014,32472950800014,O,,,,,,true,1,,,,,,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,61.01,NAP,N,,,0,,,,,,
324747930,00026,32474793000026,O,2009-11-01,,,,2012-11-13T14:09:37,false,2,,,,,LA MALADRERIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,66.22Z,NAFRev2,N,0.071602,45.628613,0.92,street,Lieu Dit la Maladrerie 16440 Nersac,16244_wiusmk,G,LIEU DIT LA MALADRERIE,
324865708,00014,32486570800014,O,,NN,,,,true,1,,,,CITE,DE LA FOUCAUDIE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.049704,45.626956,0.94,locality,Cite de la Foucaudie 16440 Nersac,16244_b041,G,CITE DE LA FOUCAUDIE,
325983930,00026,32598393000026,O,,,,,,true,1,,13,,RUE,DE L UNION,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,0.05202,45.625439,0.94,housenumber,13 Rue de l'Union 16440 Nersac,16244_0130_00013,G,13 RUE DE L UNION,
326134525,00012,32613452500012,O,1982-11-01,NN,,,2008-04-26T09:40:31,true,9,,,,,MOULIN DE FLEURAC,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.087107,45.642948,0.94,street,Moulin de Fleurac 16440 Nersac,16244_swblw2,G,MOULIN DE FLEURAC,
326544186,00017,32654418600017,O,1982-12-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,70.2C,NAF1993,N,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
326670502,00029,32667050200029,O,1996-06-10,NN,,,,true,3,,10,,RUE,DES TERRIERES,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,74.1J,NAF1993,N,0.058703,45.61843,0.94,housenumber,10 Rue des Terrieres 16440 Nersac,16244_0129_00010,G,10 RUE DES TERRIERES,
326933959,00016,32693395900016,O,1900-01-01,,,,2014-06-11T15:07:06,false,2,,,,,,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
327080347,00054,32708034700054,O,2001-01-01,NN,,,2013-05-18T03:19:43,false,6,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,46.33Z,NAFRev2,N,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
327400933,00039,32740093300039,O,2018-07-01,,,,2018-12-21T04:41:32,true,1,,2,,PL,DE L'ETE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,0.04986,45.621449,0.81,housenumber,2 Place de l'Eté 16440 Nersac,16244_0080_00002,G,2 PLACE DE L ETE,
327400933,00047,32740093300047,O,2018-11-01,,,,2018-12-21T04:41:32,false,1,,3,T,,GRANDE RUE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,0.052948,45.625255,0.76,housenumber,3 ter Grande Rue 16440 Nersac,16244_0065_00003_ter,G,3 TER GRANDE RUE,
327634259,00045,32763425900045,O,2001-12-20,NN,,,2013-12-12T09:48:27,false,5,,4,,RTE,DE CHATEAUNEUF,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,46.18Z,NAFRev2,N,0.053492,45.623239,0.86,housenumber,4 Route de Chateauneuf 16440 Nersac,16244_0026_00004,G,4 ROUTE DE CHATEAUNEUF,
327774394,00032,32777439400032,O,1995-05-01,NN,,,2008-12-06T05:05:04,true,3,,,,,ZI RUE AMPERE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328370978,00038,32837097800038,O,1997-04-03,NN,,,2007-08-20T10:20:03,false,3,,,,,POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,55.3A,NAFRev1,N,0.061998,45.614979,0.94,street,Pombreton 16440 Nersac,16244_tddmis,G,POMBRETON,
328370978,00061,32837097800061,O,2011-01-11,NN,,,2013-05-18T03:23:27,false,2,,,,,POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2011-03-31,F,LE CAFE DE LA PLACE,,,,55.10Z,NAFRev2,O,0.061998,45.614979,0.94,street,Pombreton 16440 Nersac,16244_tddmis,G,POMBRETON,
328403977,00015,32840397700015,O,,NN,,,,true,1,,,,LD,POMBRETON,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.061998,45.614979,0.94,street,Pombreton 16440 Nersac,16244_tddmis,G,POMBRETON,
328471982,00038,32847198200038,O,2011-05-02,,,,2019-09-11T11:22:55,false,2,,15,,RUE,CHANTEMERLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59A,NAFRev2,N,0.05731,45.623708,0.94,housenumber,15 Rue de Chantemerle 16440 Nersac,16244_0024_00015,G,15 RUE DE CHANTEMERLE,
328471982,00046,32847198200046,O,2019-09-01,,,,2019-09-11T11:22:55,true,1,,10,,RTE,DES FLEURENCEAUX,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.59A,NAFRev2,N,0.051157,45.629084,0.76,housenumber,10 Route des Fleuranceaux 16440 Nersac,16244_0047_00010,G,10 ROUTE DES FLEURANCEAUX,
328844907,00027,32884490700027,O,1986-01-01,11,2017,2562BZ,2019-08-05T20:08:33,true,5,,,,,ZONE INDUSTRIELLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.73A,NAFRev2,O,0.0667,45.630443,0.94,locality,Zone Industrielle 16440 Nersac,16244_b135,G,ZONE INDUSTRIELLE,
328864681,00015,32886468100015,O,,,,,,true,1,,,,RTE,D ANGOULEME,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,0.052532,45.62557,0.83,street,Route d'Angoulême 16440 Nersac,16244_0010,G,ROUTE D ANGOULEME,
329268536,00011,32926853600011,O,1984-02-27,NN,,,,true,1,,4,,RUE,CHANTEMERLE,16440,NERSAC,,,16244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,0.055915,45.624775,0.94,housenumber,4 Rue de Chantemerle 16440 Nersac,16244_0024_00004,G,4 RUE DE CHANTEMERLE,