id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CORVEE MARTIN,B006,88150,88509,Villoncourt,88,,,885090000A0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1175,6.504457,48.27764
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CORVEE MARTIN,B006,88150,88509,Villoncourt,88,,,885090000A0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5590,6.504498,48.277379
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CORVEE MARTIN,B006,88150,88509,Villoncourt,88,,,885090000A0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3985,6.505584,48.277342
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CORVEE MARTIN,B006,88150,88509,Villoncourt,88,,,885090000A0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6810,6.504832,48.276914
2019-1328377,2019-02-01,000001,Vente,96050,,,AVEDEUX,B001,88150,88509,Villoncourt,88,,,885090000A0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5110,6.514301,48.276457
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,6.510957,48.276644
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,6.510894,48.276772
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,1645,6.508221,48.277434
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,6.507435,48.276574
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,6.506818,48.276997
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,6.506716,48.277079
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0288,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2340,6.506481,48.277288
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1790,6.506753,48.277516
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1935,6.506602,48.277612
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,6.506024,48.278173
2019-1328377,2019-02-01,000001,Vente,96050,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,6.50796,48.277822
2019-1328377,2019-02-01,000001,Vente,96050,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,660,6.50812,48.27776
2019-1328377,2019-02-01,000001,Vente,96050,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,6.508739,48.277576
2019-1328377,2019-02-01,000001,Vente,96050,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1420,6.509015,48.277403
2019-1328377,2019-02-01,000001,Vente,96050,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.511333,48.277264
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3755,6.515192,48.277064
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,6.516649,48.277763
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5170,6.516681,48.277575
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2870,6.517092,48.27734
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1810,6.51707,48.277215
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1810,6.517227,48.277136
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,6.516783,48.276953
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,4090,6.518993,48.276869
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2525,6.517772,48.276553
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4120,6.517652,48.276442
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1460,6.516901,48.275449
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,6.516973,48.275143
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1705,6.518561,48.275176
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR LE CHEMIN DE BADMENIL,B005,88150,88509,Villoncourt,88,,,885090000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,2685,6.520022,48.275562
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR LE CHEMIN DE BADMENIL,B005,88150,88509,Villoncourt,88,,,885090000A0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1565,6.519682,48.275072
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,1958,6.5176,48.275076
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.515626,48.27507
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0364,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9610,6.517614,48.274808
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.515517,48.274851
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.515504,48.274693
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1975,6.517479,48.274536
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,6.517353,48.274262
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.515368,48.274498
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,2350,6.516685,48.274254
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1930,6.516682,48.274173
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.515238,48.274394
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,2240,6.51715,48.273778
2019-1328377,2019-02-01,000001,Vente,96050,,,SUR AVEDEUX,B002,88150,88509,Villoncourt,88,,,885090000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.515275,48.274126
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2603,6.528863,48.28649
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4380,6.52882,48.286346
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,6.528768,48.286182
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,6.528745,48.286107
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,6.528645,48.286008
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2060,6.528031,48.285564
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,6.528749,48.284717
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,1930,6.53093,48.279855
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.531448,48.279773
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3260,6.529798,48.277926
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,6.524795,48.287998
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,6.526911,48.288248
2019-1328377,2019-02-01,000001,Vente,96050,,,LA CAMPAGNE,B004,88150,88509,Villoncourt,88,,,885090000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,5203,6.526482,48.288362
2019-1328377,2019-02-01,000001,Vente,96050,,,LE GUET DU HAUT DES SCEAUX,B014,88150,88509,Villoncourt,88,,,885090000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,1006,6.529141,48.269516
2019-1328377,2019-02-01,000001,Vente,96050,,,LE GUET DU HAUT DES SCEAUX,B014,88150,88509,Villoncourt,88,,,885090000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.528546,48.269292
2019-1328377,2019-02-01,000001,Vente,96050,,,AVEDEUX,B001,88150,88509,Villoncourt,88,,,88509000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,4080,6.514628,48.275322
2019-1328544,2019-02-14,000001,Vente,2500,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1150,6.506613,48.277168
2019-1328544,2019-02-14,000001,Vente,2500,,,SUR MALIATANT,B018,88150,88509,Villoncourt,88,,,885090000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,3665,6.50648,48.277775
2019-1328544,2019-02-14,000001,Vente,2500,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,5600,6.50754,48.278418
2019-1328544,2019-02-14,000001,Vente,2500,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,6.507929,48.278777
2019-1328544,2019-02-14,000001,Vente,2500,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.507745,48.277916
2019-1329042,2019-03-15,000001,Vente,10000,,,PRE MARQUAIRE,B020,88150,88509,Villoncourt,88,,,88509000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,7000,6.504627,48.262479
2019-1329042,2019-03-15,000001,Vente,10000,,,PRE MARQUAIRE,B020,88150,88509,Villoncourt,88,,,88509000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,7000,6.504627,48.262479
2019-1329042,2019-03-15,000001,Vente,10000,,,PRE MARQUAIRE,B020,88150,88509,Villoncourt,88,,,88509000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,15372,6.506562,48.262393
2019-1332395,2019-11-02,000001,Vente,1000,,,LES PRES MALIATANT,B025,88150,88509,Villoncourt,88,,,885090000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,6.510569,48.276885
2019-1332395,2019-11-02,000001,Vente,1000,,,LES GRANDES ROYES,B013,88150,88509,Villoncourt,88,,,885090000D0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1465,6.507905,48.254375
2019-1332395,2019-11-02,000001,Vente,1000,,,LES GRANDES ROYES,B013,88150,88509,Villoncourt,88,,,885090000D0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,6.507877,48.254305
