siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801762,00018,21580176200018,O,1983-03-01,03,2020,,2022-08-29T09:07:54,true,4,MAIRIE,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
215801762,00026,21580176200026,O,1983-12-21,01,2020,,2022-08-29T09:07:54,false,4,LE BOURG,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,D,LE BOURG,
215801762,00034,21580176200034,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.290384,47.028125,0.92,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
215801762,00042,21580176200042,O,1986-10-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION  FORESTIERE,,,,02.20Z,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
265801761,00015,26580176100015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
275801363,00019,27580136300019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301001558,00016,30100155800016,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302358882,00017,30235888200017,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311028229,00020,31102822900020,O,1994-09-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES HAUTES COURS,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.289403,47.026982,0.82,street,Chemin des Hautes Cours 58130 Montigny-aux-Amognes,58176_0230,G,CHEMIN DES HAUTES COURS,
312797400,00016,31279740000016,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,HAM,NOILLES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,O,3.305537,47.018909,0.79,street,Chemin du Petit Noïlle 58130 Montigny-aux-Amognes,58176_0290,G,CHEMIN DU PETIT NOILLE,
313596462,00017,31359646200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BAUGY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.283417,47.03883,0.94,street,Baugy 58130 Montigny-aux-Amognes,58176_vblv2x,G,BAUGY,
313847766,00026,31384776600026,O,2001-10-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA LONGENIE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.3G,NAF1993,O,3.277118,47.028612,0.33,street,Chemin de la Tuilerie 58130 Montigny-aux-Amognes,58176_0350,G,CHEMIN DE LA TUILERIE,
314093105,00026,31409310500026,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,55.72,NAP,N,,,0,,,,,,
317939718,00019,31793971800019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BAUGY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,3.283417,47.03883,0.94,street,Baugy 58130 Montigny-aux-Amognes,58176_vblv2x,G,BAUGY,
318421641,00040,31842164100040,O,2019-01-05,,,,2019-11-14T14:00:46,true,2,,1277,,RTE,DE LUPY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20A,NAFRev2,N,3.298301,47.029498,0.31,street,Route de Saint Sulpice 58130 Montigny-aux-Amognes,58176_0330,G,ROUTE DE SAINT SULPICE,
320041346,00034,32004134600034,O,2005-05-01,,,,2019-11-14T14:00:46,true,2,LES VALLIERES,,,,TAILLIS D'ARIGNY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,3.22662,47.027507,0.92,street,Lieu Dit le Taillis d’Arigny 58130 Montigny-aux-Amognes,58176_B161,G,LIEU DIT LE TAILLIS D ARIGNY,
320719149,00017,32071914900017,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES CHAMPS DU CHAILLOU,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.296123,47.0254,0.46,street,Chemin des Chailloux 58130 Montigny-aux-Amognes,58176_0090,G,CHEMIN DES CHAILLOUX,
324012640,00011,32401264000011,O,1982-03-08,NN,,,2019-11-14T14:00:46,true,3,,,,,LA PRAIRIE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,45.2J,NAFRev1,N,3.285352,47.026717,0.92,street,Chemin de la Prairie 58130 Montigny-aux-Amognes,58176_0295,G,CHEMIN DE LA PRAIRIE,
325897205,00044,32589720500044,O,1999-12-15,NN,,,2019-11-14T14:00:46,false,4,,,,,LES BORDES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.3A,NAF1993,N,3.291561,47.028608,0.74,street,Rue des Bordes 58130 Montigny-aux-Amognes,58176_0070,G,RUE DES BORDES,
326117710,00029,32611771000029,O,2020-01-01,,,,2020-02-14T14:10:49,false,1,,,,,LE MOULIN DE LA PLACE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.292594,47.02952,0.33,street,Rue du Chétif Moulin 58130 Montigny-aux-Amognes,58176_0130,G,RUE DU CHETIF MOULIN,
329570642,00010,32957064200010,O,1983-06-07,NN,,,2019-11-20T03:41:21,true,3,,,,LD,CHAMP LOURDIN,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.296123,47.0254,0.36,street,Chemin des Chailloux 58130 Montigny-aux-Amognes,58176_0090,G,CHEMIN DES CHAILLOUX,
331920199,00022,33192019900022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
337620124,00012,33762012400012,O,1986-04-28,,,,2019-11-14T14:00:46,true,3,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
338339732,00012,33833973200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BONGY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.07,NAP,N,3.314652,47.015996,0.58,street,Route de Bona 58130 Montigny-aux-Amognes,58176_0050,G,ROUTE DE BONA,
339745861,00023,33974586100023,O,1988-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LES TAILLIS D AVIGNY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2000-07-01,F,LA SALAISON,,,,,,,3.283542,47.005613,0.79,street,Les Taillis d’Anlezy 58130 Montigny-aux-Amognes,58176_B159,G,LES TAILLIS D ANLEZY,
341414506,00012,34141450600012,O,,,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,55.3B,NAF1993,N,3.290384,47.028125,0.7,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
342273588,00018,34227358800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BARBERY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.319605,47.030186,0.92,street,Chemin de Barbery 58130 Montigny-aux-Amognes,58176_0020,G,CHEMIN DE BARBERY,
342294956,00426,34229495600426,O,2018-09-01,01,2020,,2022-08-29T09:27:32,false,1,LE PETIT NOILLES,1,,CHE,DES HAUTS DE NOILLES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,66.21Z,NAFRev2,O,3.306036,47.018848,0.83,housenumber,1 Chemin des Hauts de Noille 58130 Montigny-aux-Amognes,58176_0240_00001,G,1 CHEMIN DES HAUTS DE NOILLE,
343959896,00014,34395989600014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,NOILLES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.06,NAP,N,3.305537,47.018909,0.79,street,Chemin du Petit Noïlle 58130 Montigny-aux-Amognes,58176_0290,G,CHEMIN DU PETIT NOILLE,
345309744,00018,34530974400018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,SAINT SULPICE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.49,NAP,N,3.298301,47.029498,0.85,street,Route de Saint Sulpice 58130 Montigny-aux-Amognes,58176_0330,G,ROUTE DE SAINT SULPICE,
347635351,00021,34763535100021,O,1992-05-22,NN,,,2019-11-14T14:00:46,false,4,,,,,AU BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2002-04-01,F,LE CLOS DES AMOGNES,,,,55.3A,NAF1993,O,3.290384,47.028125,0.7,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
347635351,00039,34763535100039,O,2001-10-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,O,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
347896698,00011,34789669800011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D'OUROUER,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,45.3F,NAF1993,N,3.291151,47.028546,0.82,street,Route d’Ourouër 58130 Montigny-aux-Amognes,58176_0280,G,ROUTE D OUROUER,
349024364,00011,34902436400011,O,1988-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,3.290384,47.028125,0.7,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
356000265,01631,35600026501631,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2006-07-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.290384,47.028125,0.92,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
377794862,00013,37779486200013,O,1990-04-02,NN,,4321AB,2022-10-25T03:51:13,true,8,,129,,RTE,DE NEVERS,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,PATUREAU JEAN-MARC,43.21A,NAFRev2,N,3.273511,47.026433,0.85,housenumber,129 Route de Nevers 58130 Montigny-aux-Amognes,58176_0270_00129,G,129 ROUTE DE NEVERS,
377794862,00021,37779486200021,O,2012-08-01,,,,2019-11-14T14:00:46,false,1,,129,,RTE,DE NEVERS,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,PATUREAU JEAN-MARC,43.21A,NAFRev2,N,3.273511,47.026433,0.85,housenumber,129 Route de Nevers 58130 Montigny-aux-Amognes,58176_0270_00129,G,129 ROUTE DE NEVERS,
378059208,00017,37805920800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MEULOT,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,52.6E,NAF1993,N,3.2966763,47.0373808,0.88,poi.stream,Le Meulot (Ruisseau) Montigny-aux-Amognes,https://osm.org/way/420450947,G,,
379199003,00011,37919900300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,60.2L,NAF1993,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
384517579,00015,38451757900015,O,1992-01-02,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
388646945,00013,38864694500013,O,1992-09-21,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.3A,NAF1993,O,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
391363702,00013,39136370200013,O,1983-11-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391363835,00011,39136383500011,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DE RIGOLAT,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.314717,47.031951,0.46,street,Chemin de Rigolas 58130 Montigny-aux-Amognes,58176_0310,G,CHEMIN DE RIGOLAS,
391363835,00029,39136383500029,O,2012-12-31,,,,2019-11-14T14:00:46,false,1,,,,,DOMAINE DE RIGOLAT,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,3.314717,47.031951,0.46,street,Chemin de Rigolas 58130 Montigny-aux-Amognes,58176_0310,G,CHEMIN DE RIGOLAS,
391549839,00010,39154983900010,O,1993-05-27,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
391841194,00015,39184119400015,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES CHARNIONS,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392792172,00018,39279217200018,O,1993-11-02,NN,,,2019-11-14T14:00:46,true,1,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
394098412,00015,39409841200015,O,1994-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CLOU,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2B,NAFRev1,N,3.314259,47.03635,0.57,street,Chemin du Clou 58130 Montigny-aux-Amognes,58176_0140,G,CHEMIN DU CLOU,
394960918,00016,39496091800016,O,1994-03-31,NN,,,2019-11-14T14:00:46,true,3,CHAMP DE L EPERVIER,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.271236,47.029098,0.36,street,Chemin de l’Erable 58130 Montigny-aux-Amognes,58176_0180,D,CHEMIN DE L ERABLE,
398544908,00013,39854490800013,O,1994-09-24,NN,,,2023-01-19T03:43:43,false,4,,,,,LE COUVENT,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.20B,NAFRev2,N,3.271371,47.029037,0.35,street,Le Carrage 58130 Montigny-aux-Amognes,58176_1cxa9r,G,LE CARRAGE,
399348184,00025,39934818400025,O,2002-03-28,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,10.71C,NAFRev2,O,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
399542455,00031,39954245500031,O,2000-09-17,NN,,,2019-11-14T14:00:46,true,3,,,,CHE,DE LA PRAIRIE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285352,47.026717,0.84,street,Chemin de la Prairie 58130 Montigny-aux-Amognes,58176_0295,G,CHEMIN DE LA PRAIRIE,
400180220,00016,40018022000016,O,1995-01-12,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.4A,NAF1993,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,D,LE BOURG,
400454419,00013,40045441900013,O,1995-03-27,02,2020,4332AA,2022-08-29T09:21:28,true,4,,,,RTE,DE BAUGY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.285538,47.03613,0.81,street,Route de Baugy 58130 Montigny-aux-Amognes,58176_0030,G,ROUTE DE BAUGY,
400705901,00025,40070590100025,O,2008-01-01,NN,,,2019-11-14T14:00:46,true,4,7 LOTISSEMENT DU BOURG,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,47.54Z,NAFRev2,O,3.290384,47.028125,0.33,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,D,LE BOURG,
402846885,00018,40284688500018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,36.1K,NAF1993,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
404189805,00025,40418980500025,O,2014-09-01,,,,2019-11-14T14:00:46,true,1,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409907573,00011,40990757300011,O,1996-10-08,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
410029524,00015,41002952400015,O,1987-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,MEULOT,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,3.2966763,47.0373808,0.88,poi.stream,Le Meulot (Ruisseau) Montigny-aux-Amognes,https://osm.org/way/420450947,G,,
419825443,00023,41982544300023,O,2008-08-23,,,,2022-09-19T11:55:41,true,2,LE BOURG,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,D,LE BOURG,
420637431,00024,42063743100024,O,1999-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
428801682,00017,42880168200017,O,1999-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431127356,00019,43112735600019,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,NOILLES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.305537,47.018909,0.79,street,Chemin du Petit Noïlle 58130 Montigny-aux-Amognes,58176_0290,G,CHEMIN DU PETIT NOILLE,
435198353,00029,43519835300029,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,NOILLES,,,,NO LLES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,46.49Z,NAFRev2,N,3.305537,47.018909,0.46,street,Chemin du Petit Noïlle 58130 Montigny-aux-Amognes,58176_0290,G,CHEMIN DU PETIT NOILLE,
440681799,00019,44068179900019,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA LONGINIE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.277118,47.028612,0.34,street,Chemin de la Tuilerie 58130 Montigny-aux-Amognes,58176_0350,G,CHEMIN DE LA TUILERIE,
441115755,00023,44111575500023,O,2003-08-05,NN,,,2019-11-14T14:00:46,false,4,,,,LD,LE CLOU,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,41.10D,NAFRev2,N,3.314259,47.03635,0.57,street,Chemin du Clou 58130 Montigny-aux-Amognes,58176_0140,G,CHEMIN DU CLOU,
441935905,00014,44193590500014,O,1999-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LES BORDES,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.291561,47.028608,0.74,street,Rue des Bordes 58130 Montigny-aux-Amognes,58176_0070,G,RUE DES BORDES,
443435847,00019,44343584700019,O,2002-11-15,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE CLOU,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.20B,NAFRev2,N,3.314259,47.03635,0.57,street,Chemin du Clou 58130 Montigny-aux-Amognes,58176_0140,G,CHEMIN DU CLOU,
443488994,00015,44348899400015,O,2002-10-15,NN,,,2019-11-14T14:00:46,true,4,SNC ODYSSEE,,,,LE CLOU,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,74.1J,NAFRev1,N,3.314259,47.03635,0.57,street,Chemin du Clou 58130 Montigny-aux-Amognes,58176_0140,G,CHEMIN DU CLOU,
445403272,00021,44540327200021,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,3,CHEZ MME RACHEL SERAFIN,,,,LE CLOU,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,O,3.314259,47.03635,0.57,street,Chemin du Clou 58130 Montigny-aux-Amognes,58176_0140,G,CHEMIN DU CLOU,
449679430,00024,44967943000024,O,2009-08-01,,,,2019-11-14T14:00:46,false,1,LA LONGINIE,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,02.20Z,NAFRev2,N,3.277118,47.028612,0.34,street,Chemin de la Tuilerie 58130 Montigny-aux-Amognes,58176_0350,D,CHEMIN DE LA TUILERIE,
450466768,00014,45046676800014,O,2003-10-15,NN,,,2019-11-14T14:00:46,true,4,,44,,CHE,BARBERY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2015-08-16,A,,,,,70.21Z,NAFRev2,N,3.319534,47.03048,0.87,housenumber,44 Chemin de Barbery 58130 Montigny-aux-Amognes,58176_0020_00044,G,44 CHEMIN DE BARBERY,
450466768,00022,45046676800022,O,2011-12-05,,,,2019-11-14T14:00:46,false,2,,,,CHE,DE BARBERY,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,COULEUR FLEURS,74.10Z,NAFRev2,N,3.319605,47.030186,0.82,street,Chemin de Barbery 58130 Montigny-aux-Amognes,58176_0020,G,CHEMIN DE BARBERY,
450782438,00011,45078243800011,O,2003-12-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,92.3A,NAFRev1,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
450975230,00019,45097523000019,O,2003-11-25,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
451085716,00020,45108571600020,O,2012-11-20,,,,2019-11-14T14:00:46,true,1,LIEUDIT MEULOT,11,,CHE,DU CARRAGE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,68.32A,NAFRev2,N,3.270734,47.029053,0.84,housenumber,11 Chemin du Carrage 58130 Montigny-aux-Amognes,58176_0080_00011,G,11 CHEMIN DU CARRAGE,
451455638,00010,45145563800010,O,2004-01-05,NN,,,2019-11-14T14:00:46,true,4,LES HAUTES COURS,,,PL,DE L EGLISE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.14Z,NAFRev2,N,3.290353,47.026989,0.75,street,Rue de l’Eglise 58130 Montigny-aux-Amognes,58176_0170,G,RUE DE L EGLISE,
451472195,00010,45147219500010,O,2004-01-07,NN,,,2019-11-14T14:00:46,false,3,NOILLES,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,85.1G,NAFRev1,N,3.305537,47.018909,0.79,street,Chemin du Petit Noïlle 58130 Montigny-aux-Amognes,58176_0290,D,CHEMIN DU PETIT NOILLE,
453114118,00012,45311411800012,O,2004-04-13,NN,,,2019-11-14T14:00:46,true,3,LE BOIS D ANLEZY,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,51.5E,NAFRev1,N,3.283542,47.005613,0.67,street,Les Taillis d’Anlezy 58130 Montigny-aux-Amognes,58176_B159,D,LES TAILLIS D ANLEZY,
453369498,00010,45336949800010,O,1986-09-14,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.285352,47.026717,0.65,street,Chemin de la Prairie 58130 Montigny-aux-Amognes,58176_0295,D,CHEMIN DE LA PRAIRIE,
454090069,00013,45409006900013,O,2004-05-18,NN,,,2019-11-14T14:00:46,true,3,,,,CHE,DE LA PRAIRIE,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285352,47.026717,0.84,street,Chemin de la Prairie 58130 Montigny-aux-Amognes,58176_0295,G,CHEMIN DE LA PRAIRIE,
478455843,00019,47845584300019,O,1995-06-09,,,,2019-11-14T14:00:46,false,4,CHEZ M. MARTINEZ GEORGES,,,,LE BOURG,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,94.99Z,NAFRev2,N,3.290384,47.028125,0.94,street,Le Bourg 58130 Montigny-aux-Amognes,58176_womzxz,G,LE BOURG,
480791375,00011,48079137500011,O,2004-08-30,NN,,,2021-03-13T03:40:19,true,4,,,,LD,LA PLANCHAUME,58130,MONTIGNY-AUX-AMOGNES,,,58176,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,