siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003926,00014,21100392600014,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261003990,00015,26100399000015,O,1983-03-01,NN,,,2016-07-23T12:05:21,true,4,MAIRIE,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.348858,48.451621,0.9,street,Rue de la Mairie 10240 Verricourt,10405_0055,D,RUE DE LA MAIRIE,
291002616,00014,29100261600014,O,1985-01-10,NN,,,2016-08-08T13:50:46,true,4,MAIRIE,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,42.99Z,NAFRev2,N,4.348858,48.451621,0.9,street,Rue de la Mairie 10240 Verricourt,10405_0055,D,RUE DE LA MAIRIE,
302768296,00121,30276829600121,O,1985-07-01,,,,2008-01-04T19:22:12,false,3,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
318339686,00020,31833968600020,O,1982-10-01,NN,,,,true,3,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322457227,00021,32245722700021,O,1991-10-21,NN,,,2008-01-04T18:36:04,true,3,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347905572,00017,34790557200017,O,,NN,,,,true,1,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,02.20,NAP,N,,,0,,,,,,
348985557,00019,34898555700019,O,1988-12-15,11,2020,,2022-08-29T09:30:56,true,4,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399750520,00013,39975052000013,O,1995-01-01,NN,,,2006-10-28T02:45:10,true,3,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404282147,00010,40428214700010,O,1996-01-01,NN,,,,true,4,,21,,RUE,D AVANT,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,02.0B,NAFRev1,N,4.341099,48.44954,0.93,housenumber,21 Rue d’Avant 10240 Verricourt,10405_0012_00021,G,21 RUE D AVANT,
408809838,00019,40880983800019,O,1992-07-01,NN,,,,true,1,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420177222,00015,42017722200015,O,1998-09-11,NN,,,2010-09-23T04:47:51,true,4,,1,,RUE,DE L'EGLISE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,4.349043,48.452206,0.93,housenumber,1 Rue de l’Eglise 10240 Verricourt,10405_0031_00001,G,1 RUE DE L EGLISE,
424163343,00017,42416334300017,O,1984-06-01,NN,,,2011-05-03T00:39:28,false,4,,2,,,GRANDE RUE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,4.346875,48.452168,0.93,housenumber,2 Grande Rue 10240 Verricourt,10405_0051_00002,G,2 GRANDE RUE,
428557987,00016,42855798700016,O,1988-12-15,NN,,,2014-02-27T14:51:42,false,4,,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428557987,00024,42855798700024,O,1998-04-01,,,,2014-02-27T14:51:42,true,1,,5,,RUE,DE LA MAIRIE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,1998-04-01,A,,,,,55.20Z,NAFRev2,N,4.349004,48.451626,0.93,housenumber,5 Rue de la Mairie 10240 Verricourt,10405_0055_00005,G,5 RUE DE LA MAIRIE,
429746910,00026,42974691000026,O,2021-02-15,,,8121ZZ,2021-05-01T13:40:54,true,1,,8,,,GRANDE RUE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,DAVID PREVOT,81.21Z,NAFRev2,N,4.34848,48.450286,0.93,housenumber,8 Grande Rue 10240 Verricourt,10405_0051_00008,G,8 GRANDE RUE,
483056685,00025,48305668500025,O,2006-03-20,NN,,,2009-06-27T12:12:46,false,3,,18,,RUE,D'AVANT,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.4C,NAFRev1,O,4.344511,48.450622,0.77,street,Rue d’Avant 10240 Verricourt,10405_0012,G,RUE D AVANT,
501619670,00018,50161967000018,O,2008-01-02,,,,2015-03-27T03:36:34,false,2,,4,,RLE,DE LA GARENNE ESSERTEE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,47.51Z,NAFRev2,N,4.345396,48.451545,0.86,housenumber,4 Ruelle de la Garenne Essertée 10240 Verricourt,10405_0041_00004,G,4 RUELLE DE LA GARENNE ESSERTEE,
512961475,00021,51296147500021,O,2010-03-01,,,,2016-12-14T15:37:08,false,2,,6,,GR,GRANDE RUE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,43.22A,NAFRev2,N,4.348007,48.450833,0.82,housenumber,6 Grande Rue 10240 Verricourt,10405_0051_00006,G,6 GRANDE RUE,
517974770,00011,51797477000011,O,2009-11-01,,,,2012-11-10T01:27:21,false,2,,4,,RUE,DE LA GARENNE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2012-02-01,F,J.E.M.S. 10,,,,45.11Z,NAFRev2,N,4.345504,48.4515,0.93,housenumber,4 Rue de la Garenne 10240 Verricourt,10405_0045_00004,G,4 RUE DE LA GARENNE,
522368075,00019,52236807500019,O,2010-05-01,,,,2011-12-02T10:40:51,true,2,,3,,GR,RUE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,4.34746,48.451642,0.72,housenumber,3 Grande Rue 10240 Verricourt,10405_0051_00003,G,3 GRANDE RUE,
795398825,00013,79539882500013,O,2013-10-01,,,,2013-09-23T07:57:25,true,1,,3,,,GRANDE RUE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,4.34746,48.451642,0.93,housenumber,3 Grande Rue 10240 Verricourt,10405_0051_00003,G,3 GRANDE RUE,
812611911,00015,81261191100015,O,2015-06-06,,,,2018-04-10T15:06:28,true,1,,24,,RUE,D'AVANT,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,68.20B,NAFRev2,N,4.341585,48.449821,0.93,housenumber,24 Rue d’Avant 10240 Verricourt,10405_0012_00024,G,24 RUE D AVANT,
828410373,00017,82841037300017,O,2003-03-31,,,,2017-03-17T13:03:04,true,1,MAIRIE,,,PL,DE LA MAIRIE,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2003-03-31,A,,,,,94.99Z,NAFRev2,N,4.348858,48.451621,0.75,street,Rue de la Mairie 10240 Verricourt,10405_0055,G,RUE DE LA MAIRIE,
898982616,00010,89898261600010,O,2021-04-21,,,,2021-05-05T08:50:36,true,1,MAIRIE,,,,,10240,VERRICOURT,,,10405,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,93.19Z,NAFRev2,N,4.348858,48.451621,0.9,street,Rue de la Mairie 10240 Verricourt,10405_0055,D,RUE DE LA MAIRIE,
