siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102840,00011,21410284000011,O,1983-03-01,01,2021,,2023-11-27T13:22:11,true,3,,,,,,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264105040,00010,26410504000010,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,,,,,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310829007,00023,31082900700023,O,1983-04-12,NN,,,2019-11-14T14:00:37,true,3,,7,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.308184,47.786253,0.94,housenumber,7 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00007,G,7 GRANDE RUE,
325217982,00017,32521798200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.309194,47.78734,0.93,street,Le Bourg 41290 Villeneuve-Frouville,41284_v1sf9v,G,LE BOURG,
329657811,00017,32965781100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348620162,00019,34862016200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BORDEBURE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.320347,47.783855,0.93,street,Bordebure 41290 Villeneuve-Frouville,41284_vuzlg0,G,BORDEBURE,
377808845,00012,37780884500012,O,1990-04-01,NN,,,2021-02-23T11:06:37,true,3,,14,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.30879,47.78631,0.94,housenumber,14 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00014,G,14 GRANDE RUE,
391113859,00014,39111385900014,O,,,,,2019-11-14T14:00:37,true,1,,,,,BORDEBURE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.320347,47.783855,0.93,street,Bordebure 41290 Villeneuve-Frouville,41284_vuzlg0,G,BORDEBURE,
400245007,00010,40024500700010,O,1995-03-06,NN,,,2019-11-14T14:00:37,false,4,,9,,RUE,PRINCIPALE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,51.1R,NAF1993,N,1.307665,47.786209,0.35,housenumber,9 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00009,G,9 GRANDE RUE,
414114595,00013,41411459500013,O,1997-10-01,NN,,,2019-11-14T14:00:37,true,4,,1,,,BORDEBURE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.320329,47.784245,0.93,housenumber,1 Bordebure 41290 Villeneuve-Frouville,41284_vuzlg0_00001,G,1 BORDEBURE,
418020228,00015,41802022800015,O,1974-11-01,NN,,,2019-11-14T14:00:37,true,3,,5,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.308783,47.786404,0.94,housenumber,5 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00005,G,5 GRANDE RUE,
419415146,00028,41941514600028,O,1998-09-03,NN,,,2019-11-14T14:00:37,false,3,,10,,RUE,D'HERBAULT,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,52.6D,NAFRev1,O,1.309542,47.787715,0.93,housenumber,10 Rue d'Herbault 41290 Villeneuve-Frouville,41284_0050_00010,G,10 RUE D HERBAULT,
420187007,00018,42018700700018,O,1986-12-31,NN,,,2019-11-14T14:00:37,false,6,,15,,GR,RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.21Z,NAFRev2,N,1.306164,47.785932,0.75,housenumber,15 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00015,G,15 GRANDE RUE,
420187007,00034,42018700700034,O,2013-02-01,,,,2021-02-23T11:41:12,true,1,,15,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,1.306164,47.785932,0.94,housenumber,15 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00015,G,15 GRANDE RUE,
429492499,00034,42949249900034,O,2009-05-19,,,4334ZC,2021-02-23T11:49:09,true,1,,4,,PL,DE L'EGLISE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,43.34Z,NAFRev2,N,1.309965,47.787219,0.82,housenumber,4 Place de l'Eglise 41290 Villeneuve-Frouville,41284_0001_00004,G,4 PLACE DE L EGLISE,
434536272,00017,43453627200017,O,2001-02-01,NN,,,2019-11-14T14:00:37,true,4,,15,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.306164,47.785932,0.94,housenumber,15 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00015,G,15 GRANDE RUE,
492070792,00014,49207079200014,O,2006-10-01,NN,,,2019-11-14T14:00:37,true,3,,5,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,O,1.308783,47.786404,0.94,housenumber,5 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00005,G,5 GRANDE RUE,
498842681,00013,49884268100013,O,2007-06-11,,,,2021-02-23T14:07:00,true,3,,10,,RUE,D'HERBAULT,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCRIBE GRAPHIC,,,,73.11Z,NAFRev2,N,1.309542,47.787715,0.93,housenumber,10 Rue d'Herbault 41290 Villeneuve-Frouville,41284_0050_00010,G,10 RUE D HERBAULT,
503370876,00016,50337087600016,O,2008-04-01,,,,2019-11-14T14:00:37,true,1,,1,,,BORDEBURE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.320329,47.784245,0.93,housenumber,1 Bordebure 41290 Villeneuve-Frouville,41284_vuzlg0_00001,G,1 BORDEBURE,
515251460,00017,51525146000017,O,2009-09-18,,,,2019-11-14T14:00:37,true,1,,,,,LES QUATRE VENTS,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,68.20B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
517486528,00014,51748652800014,O,2009-10-26,,,9511ZZ,2019-11-14T14:00:37,true,2,,11,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,62.02A,NAFRev2,N,1.307369,47.786173,0.94,housenumber,11 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00011,G,11 GRANDE RUE,
524872405,00013,52487240500013,O,2010-08-16,,,,2019-11-14T14:00:37,true,1,LE CLOS,30,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,35.11Z,NAFRev2,N,1.30593,47.784971,0.94,housenumber,30 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00030,G,30 GRANDE RUE,
524872850,00028,52487285000028,O,2022-03-01,,,,2022-03-29T08:53:52,true,1,,10,,,GRANDE RUE,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,1.309611,47.786591,0.94,housenumber,10 Grande Rue 41290 Villeneuve-Frouville,41284_0150_00010,G,10 GRANDE RUE,
775431604,00013,77543160400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
775431612,00016,77543161200016,O,1969-01-01,NN,,4399CZ,2019-11-14T14:00:37,true,4,ENTREPRISE BATIMENT,,,,,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
775431638,00011,77543163800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41290,VILLENEUVE-FROUVILLE,,,41284,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
888641610,00017,88864161000017,P,2020-09-10,,,,2021-11-05T03:39:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-FROUVILLE,,[ND],41284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
