siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503342,00018,21650334200018,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503342,00026,21650334200026,O,1983-12-21,NN,,,,false,4,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216503342,00034,21650334200034,O,1997-01-01,NN,,,2015-04-03T14:09:38,false,4,MAIRIE,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2013-12-02,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266504356,00012,26650435600012,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311592331,00020,31159233100020,O,1983-08-22,NN,,,2008-11-07T00:26:33,true,3,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
312703721,00026,31270372100026,O,1983-03-26,NN,,,2014-07-08T00:16:45,true,5,,,,QUA,TRAME BERMEDE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
325528990,00022,32552899000022,O,2006-01-01,,,,2016-01-18T10:57:02,false,3,,5,,RUE,CAMI DE PAOULEYE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20B,NAFRev2,N,-0.080052,43.076696,0.76,housenumber,5 Cami de Paouleye 65100 Omex,65334_0080_00005,G,5 CAMI DE PAOULEYE,
384422572,00030,38442257200030,O,2000-02-07,NN,,4331ZB,2015-03-17T00:36:18,true,6,,15,,PL,ST SATURNIN,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.079139,43.075847,0.74,housenumber,15 Place Saint Saturnin 65100 Omex,65334_0125_00015,G,15 PLACE SAINT SATURNIN,
385221619,00112,38522161900112,O,2018-04-16,,,,2018-12-28T03:45:13,true,1,5BIS CAMI DE SALECHE,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,46.19B,NAFRev2,N,-0.079964,43.075648,0.94,housenumber,5bis Cami de Saleche 65100 Omex,65334_0095_00005_bis,D,5BIS CAMI DE SALECHE,
388094971,00032,38809497100032,O,2002-05-01,NN,,4322AZ,2015-03-17T00:37:18,true,4,,3,,,CAMI TRAMEBERNEDE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.083011,43.077156,0.89,housenumber,3 Cami de Tramebernede 65100 Omex,65334_0105_00003,G,3 CAMI DE TRAMEBERNEDE,
388302697,00015,38830269700015,O,1968-10-15,NN,,,2015-06-03T11:43:42,true,4,,,,,VILLA SOKEYOUS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388954729,00025,38895472900025,O,,NN,,,,true,1,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
390160463,00019,39016046300019,O,1992-09-01,NN,,,2008-01-04T23:35:59,true,3,,9,,,MAIRIE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390695419,00049,39069541900049,O,2021-09-23,,,,2021-12-04T14:49:27,true,1,,17,,,CHE DE L EGLISE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,74.20Z,NAFRev2,N,-0.081904,43.076414,0.85,housenumber,17 Chemin de l'Église 65100 Omex,65334_0120_00017,G,17 CHEMIN DE L EGLISE,
393047246,00011,39304724600011,O,1993-12-01,NN,,,2006-10-28T01:56:46,false,3,,,,,VILLA LES ROCAILLES,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393047246,00029,39304724600029,O,2005-03-30,,,,2021-02-23T11:18:49,true,2,,3,,,CAMI DE LA HOUNT DESSUS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.081668,43.075578,0.94,housenumber,3 Cami de la Hount de Dessus 65100 Omex,65334_0060_00003,G,3 CAMI DE LA HOUNT DE DESSUS,
399374081,00020,39937408100020,O,2008-10-08,,,,2019-09-26T12:29:07,false,2,RES HERMES B,46,,CRS,LE CAMPEILHOU,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.25Z,NAFRev2,N,-0.096211,43.071302,0.42,street,Cami de Campeillou 65100 Omex,65334_0040,G,CAMI DE CAMPEILLOU,
400468732,00013,40046873200013,O,1994-03-01,NN,,,,true,1,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401008222,00028,40100822200028,O,2013-09-04,,,,2018-03-29T08:38:48,false,2,,2,,,CAMI DE PAOULEYE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,-0.080408,43.07638,0.94,street,Cami de Paouleye 65100 Omex,65334_0080,G,CAMI DE PAOULEYE,
402112601,00057,40211260100057,O,2009-03-05,,,,2014-12-22T08:19:25,false,2,,5,,,CAMI DE PAOULEYE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,64.20Z,NAFRev2,N,-0.080052,43.076696,0.94,housenumber,5 Cami de Paouleye 65100 Omex,65334_0080_00005,G,5 CAMI DE PAOULEYE,
408606440,00027,40860644000027,O,2012-03-30,01,2020,,2022-08-29T09:26:08,true,2,,14,,CHE,DE LA TOUR,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,64.20Z,NAFRev2,O,-0.079835,43.073715,0.84,housenumber,14 Chemin de la Tour 65100 Omex,65334_0130_00014,G,14 CHEMIN DE LA TOUR,
410995450,00013,41099545000013,O,1997-01-17,NN,,9602AB,2019-05-29T19:34:00,true,4,,,,RTE,DE LOURDES,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,96.02A,NAFRev2,N,-0.08271,43.076168,0.39,street,Cami de la Hount de Dessus 65100 Omex,65334_0060,G,CAMI DE LA HOUNT DE DESSUS,
419147319,00018,41914731900018,O,1994-12-31,NN,,,2013-06-03T02:32:31,true,4,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419147327,00011,41914732700011,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420357881,00010,42035788100010,O,1982-12-31,,,,,true,1,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357899,00012,42035789900012,O,1984-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,CZ BORDE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421325846,00010,42132584600010,O,1998-11-20,NN,,,2018-10-26T10:40:23,true,4,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424196681,00011,42419668100011,O,1999-08-17,,,,,true,1,,3,,,CAMI DEL  BIELS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
425273323,00021,42527332300021,O,2004-07-01,NN,,4321AB,2019-01-07T11:22:29,false,4,,27,,,CARRERA DE BATSURGUERE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,-0.075475,43.079981,0.94,housenumber,27 Carrera de Batsurguere 65100 Omex,65334_ghv3tr_00027,G,27 CARRERA DE BATSURGUERE,
428982896,00014,42898289600014,O,2000-01-24,,,,2008-11-08T01:50:28,false,3,,10,,,CAMI DE LANNES,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2L,NAF1993,N,-0.078379,43.076065,0.84,housenumber,10 Cami de Lanes 65100 Omex,65334_0070_00010,G,10 CAMI DE LANES,
429819998,00015,42981999800015,O,2000-04-03,NN,,,,true,4,,12,,,CAMI DE LA HOUNT DE DESSUS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4B,NAFRev1,N,-0.08271,43.076168,0.94,housenumber,12 Cami de la Hount de Dessus 65100 Omex,65334_0060_00012,G,12 CAMI DE LA HOUNT DE DESSUS,
430529123,00019,43052912300019,O,1991-02-02,NN,,,,true,3,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
438851495,00012,43885149500012,O,1985-01-01,NN,,,2008-01-04T20:21:17,true,3,,4,,PL,ST SATURNIN,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.079673,43.075692,0.73,housenumber,4 Place Saint Saturnin 65100 Omex,65334_0125_00004,G,4 PLACE SAINT SATURNIN,
439825126,00014,43982512600014,O,1999-01-01,NN,,,2012-04-10T03:16:42,true,4,,9,,,CAMI DE BORDEZAOU,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.079529,43.083685,0.8,housenumber,9 Cami de Bordazaou 65100 Omex,65334_0030_00009,G,9 CAMI DE BORDAZAOU,
441544731,00017,44154473100017,O,2002-04-01,NN,,,2009-12-28T19:43:38,false,5,,8,,PL,SAINT SATURNIN,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,31.09B,NAFRev2,N,-0.079415,43.075733,0.84,housenumber,8 Place Saint Saturnin 65100 Omex,65334_0125_00008,G,8 PLACE SAINT SATURNIN,
443618202,00016,44361820200016,O,2001-08-01,NN,,,2016-09-16T04:03:56,true,4,,3,,CHE,DE LA TOUR,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,68.20B,NAFRev2,N,-0.080651,43.074601,0.83,housenumber,3 Chemin de la Tour 65100 Omex,65334_0130_00003,G,3 CHEMIN DE LA TOUR,
444274260,00033,44427426000033,O,2005-02-21,,,,2006-10-31T03:58:22,false,2,,4,,,CAMI DETHS ESCOURETS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-0.081949,43.075247,0.94,housenumber,4 Cami Deths Escourets 65100 Omex,65334_0055_00004,G,4 CAMI DETHS ESCOURETS,
445082506,00012,44508250600012,O,2003-02-01,NN,,,2006-10-31T04:24:59,true,3,,12,,,CAMI DE LA HOUNT DESSUS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,-0.08271,43.076168,0.94,housenumber,12 Cami de la Hount de Dessus 65100 Omex,65334_0060_00012,G,12 CAMI DE LA HOUNT DE DESSUS,
447962846,00013,44796284600013,O,2003-01-01,NN,,,2008-01-04T23:07:26,true,3,,1,,PL,DU CLOT,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.08082,43.075137,0.79,housenumber,1 Place du Clot 65100 Omex,65334_0115_00001,G,1 PLACE DU CLOT,
453731523,00016,45373152300016,O,2004-03-22,NN,,,2008-01-05T03:10:21,true,3,,3,,,CAMI DE TRAMEBERNEDE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.083011,43.077156,0.94,housenumber,3 Cami de Tramebernede 65100 Omex,65334_0105_00003,G,3 CAMI DE TRAMEBERNEDE,
479975740,00016,47997574000016,O,2005-01-03,,,4322AZ,2015-03-18T01:20:04,true,4,,9,,PL,ST SATURNIN,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,-0.079275,43.076111,0.73,housenumber,9 Place Saint Saturnin 65100 Omex,65334_0125_00009,G,9 PLACE SAINT SATURNIN,
491040903,00024,49104090300024,O,2009-03-05,NN,,,2016-04-26T04:08:54,false,3,,5,,,CAMI DE PAOULEYE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2014-06-01,F,JARDI-SERVICES,,,,96.09Z,NAFRev2,O,-0.080052,43.076696,0.94,housenumber,5 Cami de Paouleye 65100 Omex,65334_0080_00005,G,5 CAMI DE PAOULEYE,
498933456,00010,49893345600010,O,2007-07-07,,,,2015-10-15T04:23:34,false,5,,6,,,CAMI TRAMEBERNEDE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,86.90D,NAFRev2,N,-0.083313,43.077574,0.89,housenumber,6 Cami de Tramebernede 65100 Omex,65334_0105_00006,G,6 CAMI DE TRAMEBERNEDE,
500444435,00019,50044443500019,O,2007-08-07,,,,2008-01-05T01:43:03,true,2,,7,B,,CAMI DE LA HOUNT DE DESSUS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.083118,43.076051,0.87,housenumber,7bis Cami de la Hount de Dessus 65100 Omex,65334_0060_00007_bis,G,7BIS CAMI DE LA HOUNT DE DESSUS,
503121253,00044,50312125300044,O,2021-11-08,,,4391AZ,2022-10-13T03:48:52,true,2,,,,,CAMI D'ECH,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,43.91A,NAFRev2,N,-0.088257,43.081554,0.94,street,Cami d’Ech 65100 Omex,65334_0050,G,CAMI D ECH,
508743572,00010,50874357200010,O,2008-10-21,,,,2008-10-28T03:54:51,true,1,CARRERA DE BATSURGUERRE,,,QUA,MOULES,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,90.03A,NAFRev2,N,-0.074946,43.08011,0.66,street,Carrera de Batsurguere 65100 Omex,65334_ghv3tr,D,CARRERA DE BATSURGUERE,
514378819,00015,51437881900015,O,2009-08-01,,,,2013-05-13T15:38:12,false,2,,3,,,DE LA TOUR,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,82.19Z,NAFRev2,N,-0.080651,43.074601,0.86,housenumber,3 Chemin de la Tour 65100 Omex,65334_0130_00003,G,3 CHEMIN DE LA TOUR,
517915955,00044,51791595500044,O,2021-11-01,,,,2021-11-05T03:41:21,true,1,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2021-11-01,A,LE VERGER D'OMEX,,,,01.24Z,NAFRev2,N,,,0,,,,,,
519408330,00024,51940833000024,P,2014-07-08,,,,2017-09-19T14:05:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
519408330,00032,51940833000032,P,2017-09-01,,,,2021-06-02T11:46:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529057721,00019,52905772100019,O,2010-09-01,,,,2015-07-06T16:08:06,true,2,,15,,CHE,DE L EGLISE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,93.19Z,NAFRev2,N,-0.081518,43.076144,0.85,housenumber,15 Chemin de l'Église 65100 Omex,65334_0120_00015,G,15 CHEMIN DE L EGLISE,
531670495,00013,53167049500013,O,2011-04-01,02,2020,4391AZ,2022-08-29T09:32:38,true,1,,20,,,CAMI DE TRAMEBERMEDE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,PLAGNET XAVIER CHARPENTE,43.91A,NAFRev2,O,-0.083552,43.080104,0.82,housenumber,20 Cami de Tramebernede 65100 Omex,65334_0105_00020,G,20 CAMI DE TRAMEBERNEDE,
531954527,00010,53195452700010,O,2011-03-21,01,2020,,2022-08-29T09:32:53,true,1,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532112968,00013,53211296800013,O,2011-05-02,,,,2011-05-04T12:00:41,true,1,,14,,CHE,DE LA TOUR,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,-0.079835,43.073715,0.84,housenumber,14 Chemin de la Tour 65100 Omex,65334_0130_00014,G,14 CHEMIN DE LA TOUR,
534253729,00022,53425372900022,P,2022-08-28,,,,2023-01-16T14:12:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-29,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
622770519,00016,62277051900016,O,,,,4399CZ,2015-03-18T00:43:29,true,1,,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
722771698,00049,72277169800049,O,,NN,,,,true,1,,,,LD,LES BESCUNS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,,,0,,,,,,
750295107,00015,75029510700015,O,2012-03-01,NN,,8122ZZ,2021-10-27T08:49:58,false,2,,19,,CHE,DE L'EGLISE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,81.22Z,NAFRev2,O,-0.082294,43.076948,0.85,housenumber,19 Chemin de l'Église 65100 Omex,65334_0120_00019,G,19 CHEMIN DE L EGLISE,
751107970,00012,75110797000012,P,2012-05-02,,,9529ZF,2020-06-12T11:02:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-25,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
753009158,00019,75300915800019,O,2012-07-05,,,,2012-07-29T04:58:50,true,1,3 CAMI DE SALECHE - LE BOURG,,,,,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.32A,NAFRev2,N,-0.080096,43.075302,0.67,housenumber,3 Cami de Saleche 65100 Omex,65334_0095_00003,D,3 CAMI DE SALECHE,
793402819,00015,79340281900015,O,2013-05-31,,,,2021-05-11T08:43:04,true,2,,1,,,CAMI DE PEYRAS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,74.10Z,NAFRev2,N,-0.085078,43.082183,0.93,housenumber,1 Cami de Peyras 65100 Omex,65334_0085_00001,G,1 CAMI DE PEYRAS,
793944448,00026,79394444800026,O,2021-04-19,,,9609ZP,2022-04-05T11:35:20,true,1,,18,,,CAMI D'ECH,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,PUP'S ACADEMY,96.09Z,NAFRev2,N,-0.093261,43.080897,0.94,housenumber,18 Cami d’Ech 65100 Omex,65334_0050_00018,G,18 CAMI D ECH,
802890160,00012,80289016000012,O,2013-03-01,,,,2015-05-10T05:19:52,true,2,,2,,CHE,DE LA TOUR,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,55.10Z,NAFRev2,N,-0.081133,43.074903,0.83,housenumber,2 Chemin de la Tour 65100 Omex,65334_0130_00002,G,2 CHEMIN DE LA TOUR,
803398007,00010,80339800700010,O,2014-07-08,,,,2014-07-09T08:32:18,true,1,,33,,,CARRERA DE BATSURGUERE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,90.03A,NAFRev2,N,-0.075339,43.079947,0.94,housenumber,33 Carrera de Batsurguere 65100 Omex,65334_ghv3tr_00033,G,33 CARRERA DE BATSURGUERE,
805007069,00018,80500706900018,O,2014-10-06,,,,2019-09-07T03:52:14,true,2,,3,,,CAMI DETHS BIEYS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,47.19B,NAFRev2,N,-0.075132,43.08057,0.94,housenumber,3 Cami Deths Bieys 65100 Omex,65334_0025_00003,G,3 CAMI DETHS BIEYS,
814473104,00010,81447310400010,O,2015-11-03,,,,2016-01-25T15:11:13,true,2,,5,,,CAMI DE LANES,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,86.90D,NAFRev2,N,-0.080105,43.075659,0.94,housenumber,5 Cami de Lanes 65100 Omex,65334_0070_00005,G,5 CAMI DE LANES,
830931903,00017,83093190300017,O,2017-03-17,,,,2017-07-18T04:14:46,true,1,,,,CHE,DE BELASSE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.13Z,NAFRev2,N,-0.08998,43.073957,0.68,street,Cami de Belasse 65100 Omex,65334_0010,G,CAMI DE BELASSE,
833183510,00019,83318351000019,P,2017-11-01,,,,2017-11-09T08:27:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
835287780,00018,83528778000018,O,2018-02-08,,,7420ZR,2018-02-09T11:50:30,true,1,,6,,CHE,DE L'EGLISE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,ED,74.20Z,NAFRev2,N,-0.080755,43.075828,0.84,housenumber,6 Chemin de l'Église 65100 Omex,65334_0120_00006,G,6 CHEMIN DE L EGLISE,
838835395,00016,83883539500016,O,2018-04-11,,,2562BZ,2023-03-22T03:41:24,true,4,TRAMEBERNEDE,,,,CAMI D'ECH,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,BANOS TOURNEUR FRAISEUR,25.62B,NAFRev2,N,-0.088257,43.081554,0.94,street,Cami d’Ech 65100 Omex,65334_0050,G,CAMI D ECH,
840879506,00011,84087950600011,O,2016-11-25,,,,2020-06-29T15:04:52,true,1,,33,,RUE,DE BATSURGUERE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,94.99Z,NAFRev2,N,-0.075351,43.079974,0.89,housenumber,33 Rue Carrera de Batsurguere 65100 Omex,65334_0110_00033,G,33 RUE CARRERA DE BATSURGUERE,
841308125,00019,84130812500019,O,2018-08-01,,,4332AA,2021-02-23T18:00:46,true,2,,10,,,CAMI DE BAYET,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ANTONINI AGENCEMENT,43.32A,NAFRev2,N,-0.08708,43.077712,0.94,housenumber,10 Cami de Bayet 65100 Omex,65334_0005_00010,G,10 CAMI DE BAYET,
853103943,00017,85310394300017,P,2019-08-01,,,,2020-12-30T12:01:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
894351113,00010,89435111300010,O,1993-01-01,,,,2021-02-23T09:50:44,true,1,,6,,,CAMI D'ECH,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.11Z,NAFRev2,N,-0.085005,43.082196,0.94,housenumber,6 Cami d’Ech 65100 Omex,65334_0050_00006,G,6 CAMI D ECH,
899999221,00018,89999922100018,O,2021-06-01,,,,2021-07-15T12:49:46,true,1,,1,,CAMI,DE PEYRAS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.21Z,NAFRev2,N,-0.085078,43.082183,0.93,housenumber,1 Cami de Peyras 65100 Omex,65334_0085_00001,G,1 CAMI DE PEYRAS,
900720848,00010,90072084800010,O,2021-07-01,,,,2021-07-19T09:06:47,false,2,,14,,,CAMI DE BAYET,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,01.45Z,NAFRev2,N,-0.085939,43.078801,0.94,housenumber,14 Cami de Bayet 65100 Omex,65334_0005_00014,G,14 CAMI DE BAYET,
909471690,00018,90947169000018,O,2014-03-05,,,,2022-01-22T03:41:26,true,1,,3,,CHE,DE POUEYLAGOUES,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,93.12Z,NAFRev2,N,-0.079057,43.076559,0.67,housenumber,3 Cami de Poueylagous 65100 Omex,65334_0090_00003,G,3 CAMI DE POUEYLAGOUS,
919260653,00010,91926065300010,O,2022-07-13,,,,2022-09-14T19:43:16,true,1,,5,,,CAMI DETHS ESCOURETS,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,68.20A,NAFRev2,N,-0.081742,43.075144,0.94,housenumber,5 Cami Deths Escourets 65100 Omex,65334_0055_00005,G,5 CAMI DETHS ESCOURETS,
951970615,00013,95197061500013,O,2023-04-17,,,,2023-04-27T11:30:58,true,1,,5,,CAMI,DE SALECHE,65100,OMEX,,,65334,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,RENO VALLEE,81.21Z,NAFRev2,N,-0.079964,43.075648,0.94,housenumber,5 Cami de Saleche 65100 Omex,65334_0095_00005,G,5 CAMI DE SALECHE,
979046067,00018,97904606700018,P,2023-09-01,,,,2023-09-01T08:39:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OMEX,,[ND],65334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
