id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935686,2019-01-22,000001,Vente,38000,22,,MECLIER,B037,63760,63399,Saint-Sulpice,63,,,63399000YP0023,,,,,,,,,,,,,0,1,Maison,30,0,P,prés,,,780,2.618495,45.631256
2019-935686,2019-01-22,000001,Vente,38000,22,,MECLIER,B037,63760,63399,Saint-Sulpice,63,,,63399000YP0023,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,782,2.618495,45.631256
2019-937204,2019-03-18,000001,Vente,2700,,,LES CUTES,B019,63760,63399,Saint-Sulpice,63,,,63399000AP0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,2.607913,45.635401
2019-939800,2019-06-24,000001,Vente,20000,33,,BOSJEAN,B007,63760,63399,Saint-Sulpice,63,,,63399000YD0007,,,,,,,,,,,,,0,1,Maison,50,0,P,prés,,,2540,2.623373,45.660378
2019-939800,2019-06-24,000001,Vente,20000,33,,BOSJEAN,B007,63760,63399,Saint-Sulpice,63,,,63399000YD0007,,,,,,,,,,,,,0,1,Maison,50,0,P,prés,,,4600,2.623373,45.660378
2019-939800,2019-06-24,000001,Vente,20000,33,,BOSJEAN,B007,63760,63399,Saint-Sulpice,63,,,63399000YD0007,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,449,2.623373,45.660378
2019-939809,2019-06-24,000001,Vente,35441.2,,,LES GAUDARIS,B030,63760,63399,Saint-Sulpice,63,,,63399000YD0017,,,,,,,,,,,,,0,,,,,P,prés,,,15354,2.622399,45.663597
2019-939809,2019-06-24,000001,Vente,35441.2,,,LA GANNE,B029,63760,63399,Saint-Sulpice,63,,,63399000YE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,2.63914,45.658951
2019-939809,2019-06-24,000001,Vente,35441.2,,,LA GANNE,B029,63760,63399,Saint-Sulpice,63,,,63399000YE0023,,,,,,,,,,,,,0,,,,,P,prés,,,5000,2.63914,45.658951
2019-939809,2019-06-24,000001,Vente,35441.2,,,LA GANNE,B029,63760,63399,Saint-Sulpice,63,,,63399000YE0023,,,,,,,,,,,,,0,,,,,P,prés,,,4500,2.63914,45.658951
2019-939809,2019-06-24,000001,Vente,35441.2,,,LA GANNE,B029,63760,63399,Saint-Sulpice,63,,,63399000YE0023,,,,,,,,,,,,,0,,,,,P,prés,,,41877,2.63914,45.658951
2019-941273,2019-08-08,000001,Vente,40000,32,,BOSJEAN,B007,63760,63399,Saint-Sulpice,63,,,63399000YD0011,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1103,2.623766,45.661268
2019-941273,2019-08-08,000001,Vente,40000,32,,BOSJEAN,B007,63760,63399,Saint-Sulpice,63,,,63399000YD0011,,,,,,,,,,,,,0,1,Maison,50,4,P,prés,,,1858,2.623766,45.661268
2019-942515,2019-09-20,000001,Vente,50000,9008,,SERVIERE,B071,63760,63399,Saint-Sulpice,63,,,63399000YN0015,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1154,2.603124,45.639594
