id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803065,2019-04-15,000003,Vente,2778,,,AUX ILES,B107,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,5400,5.182536,49.075813
2019-803066,2019-04-15,000004,Vente,83222,,,AUX ILES,B107,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,20540,5.180866,49.077338
2019-803066,2019-04-15,000004,Vente,83222,,,LA COTE D ORNEL,B053,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0037,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.176881,49.077694
2019-803066,2019-04-15,000004,Vente,83222,,,SUR L EAU,B070,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,4524,5.17802,49.078204
2019-803066,2019-04-15,000004,Vente,83222,,,SUR L EAU,B070,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,4524,5.17802,49.078204
2019-803066,2019-04-15,000004,Vente,83222,9,,RUE DE LA CORVEE,0202,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0081,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1494,5.17643,49.077767
2019-803477,2019-07-03,000001,Vente,20000,,,ENTRE LES DEUX VOIES,B072,55120,55567,Ville-sur-Cousances,55,,,55567000ZB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44155,5.161137,49.078076
2019-803737,2019-08-23,000001,Vente,78500,26,,RUE DE LA GUILLOTTE,0192,55120,55567,Ville-sur-Cousances,55,,,555670000A1793,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,2240,5.174136,49.085034
2019-803737,2019-08-23,000001,Vente,78500,26,,RUE DE LA GUILLOTTE,0192,55120,55567,Ville-sur-Cousances,55,,,555670000A1793,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,5.174136,49.085034
2019-803737,2019-08-23,000001,Vente,78500,,,LA MESAGETTE,B116,55120,55567,Ville-sur-Cousances,55,,,55567000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.174548,49.085038
2019-803951,2019-09-23,000001,Vente,189000,7,,RUE DE LA CORVEE,0202,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0042,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,3540,5.176287,49.078254
2019-803951,2019-09-23,000001,Vente,189000,7,,RUE DE LA CORVEE,0202,55120,55567,Ville-sur-Cousances,55,,,55567000ZL0042,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,950,5.176287,49.078254
2019-803983,2019-09-21,000001,Vente,5000,,,LE HAUT DES ECOLIERS,B103,55120,55567,Ville-sur-Cousances,55,,,55567000ZE0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7660,5.204139,49.082108
2019-803983,2019-09-21,000001,Vente,5000,,,LE HAUT DES ECOLIERS,B103,55120,55567,Ville-sur-Cousances,55,,,55567000ZE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6070,5.204139,49.082108
2019-803984,2019-09-21,000001,Vente,1300,,,LES HAWIS,B105,55120,55567,Ville-sur-Cousances,55,,,555670000A0627,,,,,,,,,,,,,0,,,,,B,bois,,,641,5.203079,49.07453
2019-803984,2019-09-21,000001,Vente,1300,,,LES HAWIS,B105,55120,55567,Ville-sur-Cousances,55,,,555670000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,5.203079,49.07453
2019-803984,2019-09-21,000001,Vente,1300,,,LES BESSAUX,B011,55120,55567,Ville-sur-Cousances,55,,,55567000ZK0001,,,,,,,,,,,,,0,,,,,L,landes,,,3810,5.178146,49.079572
2019-803984,2019-09-21,000001,Vente,1300,,,LES BESSAUX,B011,55120,55567,Ville-sur-Cousances,55,,,55567000ZK0001,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.178146,49.079572
