id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332469,2019-02-07,000001,Vente,800,,,ST GERMAIN,B205,28300,28034,Berchères-Saint-Germain,28,,,280343380B0313,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.45265,48.532238
2019-332487,2019-01-29,000001,Vente,69000,,,LE CHEMIN DE BERCHERES,B176,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.450617,48.533034
2019-332527,2019-02-08,000001,Vente,3000,,,LA RIVIERE NEUVE,B098,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.478454,48.547376
2019-332527,2019-02-08,000001,Vente,3000,,,LA RIVIERE NEUVE,B098,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,1.477792,48.547783
2019-332527,2019-02-08,000001,Vente,3000,,,LA FONTAINE LOUVERESSE,B045,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,1.494092,48.548809
2019-332532,2019-01-26,000001,Vente,137000,7,,RUE DU MOULIN,0076,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0282,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,346,1.480231,48.53328
2019-332532,2019-01-26,000001,Vente,137000,7,,RUE DU MOULIN,0076,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0282,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,437,1.480231,48.53328
2019-332532,2019-01-26,000001,Vente,137000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0284,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.479928,48.53324
2019-332615,2019-02-13,000001,Vente,20300,,,LES VALLEES NICHIL,B123,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0305,,,,,,,,,,,,,0,,,,,T,terres,,,11679,1.482934,48.553402
2019-332615,2019-02-13,000001,Vente,20300,,,LES VALLEES NICHIL,B123,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4958,1.489165,48.552959
2019-332615,2019-02-13,000001,Vente,20300,,,LE CHEMIN DE TREMEMONT,B022,28300,28034,Berchères-Saint-Germain,28,,,28034000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,19880,1.468967,48.547254
2019-332615,2019-02-13,000001,Vente,20300,,,LES YEBLES,B126,28300,28034,Berchères-Saint-Germain,28,,,28034000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.470832,48.557276
2019-332615,2019-02-13,000001,Vente,20300,,,LES YEBLES,B126,28300,28034,Berchères-Saint-Germain,28,,,28034000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.470832,48.557276
2019-332615,2019-02-13,000001,Vente,20300,,,LES YEBLES,B126,28300,28034,Berchères-Saint-Germain,28,,,28034000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.470832,48.557276
2019-332634,2019-03-01,000001,Vente,171000,4,,RUE LEDUC,0065,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0507,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,701,1.488531,48.532039
2019-332634,2019-03-01,000001,Vente,171000,4,,RUE LEDUC,0065,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0507,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,562,1.488531,48.532039
2019-332981,2019-03-23,000001,Vente,232850,5,,IMP DU MUID,0072,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0616,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,825,1.48485,48.532194
2019-333081,2019-03-23,000001,Vente,135000,12,,RUE ALBERT,0005,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0448,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,810,1.484157,48.531801
2019-333577,2019-05-15,000001,Vente,39000,,,ST GERMAIN,B205,28300,28034,Berchères-Saint-Germain,28,,,280343380B0352,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.448252,48.532505
2019-333743,2019-05-31,000001,Vente,187000,2,,RUE DU COUVENT,0025,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0470,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,352,1.484267,48.533913
2019-333743,2019-05-31,000001,Vente,187000,26,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,1.484466,48.533688
2019-334119,2019-06-28,000001,Vente,175970,,,DERRIERE LE BOIS DE ST GER,B034,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0045,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.453499,48.532068
2019-334119,2019-06-28,000001,Vente,175970,4,T,AV DE CHARTRES,0022,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0055,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,714,1.453364,48.532016
2019-334207,2019-06-27,000001,Vente,69000,,,LE CHEMIN DE BERCHERES,B176,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.450289,48.532975
2019-334827,2019-07-05,000001,Vente,115000,,,LE CHEMIN DE BERCHERES,B176,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.451688,48.532842
2019-334827,2019-07-05,000001,Vente,115000,1,,RUE EMILE DEBU,0038,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0035,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,732,1.451918,48.532823
2019-334827,2019-07-05,000001,Vente,115000,1,,RUE EMILE DEBU,0038,28300,28034,Berchères-Saint-Germain,28,,,28034338ZK0035,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,442,1.451918,48.532823
2019-335137,2019-07-12,000001,Vente,26500,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.466151,48.526893
2019-335137,2019-07-12,000001,Vente,26500,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,4676,1.466151,48.526893
2019-335137,2019-07-12,000001,Vente,26500,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,11349,1.466151,48.526893
2019-335137,2019-07-12,000001,Vente,26500,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,4908,1.466151,48.526893
2019-335137,2019-07-12,000001,Vente,26500,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3049,1.466151,48.526893
2019-335138,2019-07-12,000001,Vente,423180,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.464136,48.526245
2019-335138,2019-07-12,000001,Vente,423180,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.464136,48.526245
2019-335138,2019-07-12,000001,Vente,423180,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,819,1.464136,48.526245
2019-335138,2019-07-12,000001,Vente,423180,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2034,1.4642,48.52677
2019-335138,2019-07-12,000001,Vente,423180,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,5654,1.4642,48.52677
2019-335138,2019-07-12,000001,Vente,423180,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,14187,1.4642,48.52677
2019-335139,2019-07-12,000001,Vente,89400,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1303,1.463845,48.526156
2019-335139,2019-07-12,000001,Vente,89400,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,18305,1.463845,48.526156
2019-335139,2019-07-12,000001,Vente,89400,,,LE BAS DE MEREOMONT,B008,28300,28034,Berchères-Saint-Germain,28,,,28034000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2506,1.463845,48.526156
2019-335520,2019-09-28,000002,Vente,19000,,,LE GOULET,B058,28300,28034,Berchères-Saint-Germain,28,,,28034000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.506998,48.530322
2019-335520,2019-09-28,000002,Vente,19000,,,LE GOULET,B058,28300,28034,Berchères-Saint-Germain,28,,,28034000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.506998,48.530322
2019-335520,2019-09-28,000002,Vente,19000,,,LE GOULET,B058,28300,28034,Berchères-Saint-Germain,28,,,28034000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,15920,1.506998,48.530322
2019-335570,2019-10-12,000001,Vente,220350,4,,RUE GABRIEL,0044,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0401,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,652,1.483182,48.534936
2019-335783,2019-10-19,000001,Vente,6870,,,LA VALLEE DU PARC,B120,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3857,1.493708,48.54635
2019-335783,2019-10-19,000001,Vente,6870,,,LA FONTAINE AU LOUP,B043,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,1.502471,48.516746
2019-335783,2019-10-19,000001,Vente,6870,,,LA LOGE,B073,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,1.497517,48.522791
2019-335783,2019-10-19,000001,Vente,6870,,,LA LOGE,B073,28300,28034,Berchères-Saint-Germain,28,,,28034000ZE0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8516,1.498031,48.522404
2019-335787,2019-10-10,000001,Vente,252150,24,B,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0197,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,1.503177,48.543251
2019-335787,2019-10-10,000001,Vente,252150,24,B,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0197,,,,,,,,,,,,,0,1,Maison,152,7,BS,taillis sous futaie,,,4362,1.503177,48.543251
2019-335899,2019-09-17,000001,Vente,270000,19,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0270,,,,,,,,,,,,,0,1,Maison,110,4,BS,taillis sous futaie,,,14797,1.501555,48.544527
2019-335899,2019-09-17,000001,Vente,270000,19,,RUE DE LA DRAGONNERIE,0036,28300,28034,Berchères-Saint-Germain,28,,,280340000A0270,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1270,1.501555,48.544527
2019-335899,2019-09-17,000001,Vente,270000,,,LA DRAGONNERIE,B037,28300,28034,Berchères-Saint-Germain,28,,,280340000A0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13830,1.498887,48.544831
2019-335899,2019-09-17,000001,Vente,270000,,,LA DRAGONNERIE,B037,28300,28034,Berchères-Saint-Germain,28,,,280340000A0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12000,1.500617,48.544967
2019-336081,2019-10-24,000001,Vente,12000,,,LE HAUT MARCHER,B068,28300,28034,Berchères-Saint-Germain,28,,,28034000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.474807,48.563868
2019-336081,2019-10-24,000001,Vente,12000,,,LE HAUT MARCHER,B068,28300,28034,Berchères-Saint-Germain,28,,,28034000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.474807,48.563868
2019-336353,2019-11-22,000001,Vente,5400,,,LE LOUP PENDU,B075,28300,28034,Berchères-Saint-Germain,28,,,280340000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2241,1.499027,48.539874
2019-336353,2019-11-22,000001,Vente,5400,,,LE CHEMIN BLANC,B017,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9400,1.483926,48.545985
2019-336353,2019-11-22,000001,Vente,5400,,,L AUMONE,B006,28300,28034,Berchères-Saint-Germain,28,,,280340000Q0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2646,1.496153,48.548296
2019-336353,2019-11-22,000001,Vente,5400,,,LES DRAGONS,B038,28300,28034,Berchères-Saint-Germain,28,,,28034000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.486473,48.542322
2019-336382,2019-11-22,000002,Vente,84000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0657,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.482503,48.534948
2019-336382,2019-11-22,000002,Vente,84000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0658,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.482441,48.53507
2019-336382,2019-11-22,000002,Vente,84000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0659,,,,,,,,,,,,,0,,,,,J,jardins,,,712,1.482223,48.535029
2019-336382,2019-11-22,000002,Vente,84000,38,,GRANDE RUE,B211,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0661,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,12,1.482455,48.534872
2019-336382,2019-11-22,000002,Vente,84000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0664,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.482554,48.534886
2019-336382,2019-11-22,000002,Vente,84000,,,BERCHERES,B124,28300,28034,Berchères-Saint-Germain,28,,,28034000ZL0665,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.482632,48.534962
