siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038420931,00016,03842093100016,O,1994-12-25,NN,,,2016-01-13T16:18:59,true,2,,27,,RUE,DES CIGOGNES,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.303372,47.722582,0.96,housenumber,27 Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200_00027,G,27 RUE DES CIGOGNES,
038422036,00012,03842203600012,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,9,,RUE,DES CAPUCINS,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.322862,47.721484,0.95,housenumber,9 Rue des Capucins 68350 Brunstatt-Didenheim,68056_0130_00009,G,9 RUE DES CAPUCINS,
038423372,00010,03842337200010,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.325436,47.725865,0.97,street,Rue Bellevue 68350 Brunstatt-Didenheim,68056_0030,G,RUE BELLEVUE,
130001530,00133,13000153000133,O,2006-03-16,12,2019,,2021-10-27T08:03:35,false,2,,6,,RUE,ARTHUR ASHE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIR MULHOUSE,,,,84.13Z,NAFRev2,N,7.317814,47.727393,0.95,housenumber,6 Rue Arthur Ashe 68350 Brunstatt-Didenheim,68056_0027_00006,G,6 RUE ARTHUR ASHE,
130022676,00147,13002267600147,O,2017-01-01,,,,2018-03-14T10:00:43,false,1,,15,,RUE,DES FRERES LUMIERE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2017-01-01,A,DELEGATION TERRITORIALE SUD ALSACE MULHOUSE GIFOP,,,,85.59A,NAFRev2,N,7.308684,47.72772,0.96,housenumber,15 Rue des Frères Lumière 68350 Brunstatt-Didenheim,68056_0333_00015,G,15 RUE DES FRERES LUMIERE,
186706446,00207,18670644600207,O,1991-10-01,01,2019,,2021-10-27T08:04:36,false,3,,13,,RUE,DES FRERES LUMIERE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES HAUTS DE L'ILLBERG,,,,55.90Z,NAFRev2,N,7.309774,47.728038,0.96,housenumber,13 Rue des Frères Lumière 68350 Brunstatt-Didenheim,68056_0333_00013,G,13 RUE DES FRERES LUMIERE,
186802161,00015,18680216100015,O,1985-07-30,,,,,false,4,,31,,RUE,ST GEORGES,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,91.3A,NAFRev1,N,7.319606,47.720205,0.86,housenumber,31 Rue Saint-Georges 68350 Brunstatt-Didenheim,68056_0580_00031,G,31 RUE SAINT GEORGES,
186802161,00023,18680216100023,O,2003-09-01,01,2019,,2021-10-27T08:04:37,true,3,MAISON PAROISSIALE,12,,RUE,DE L EGLISE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.318005,47.72073,0.96,housenumber,12 Rue de l’Église 68350 Brunstatt-Didenheim,68056_0320_00012,G,12 RUE DE L EGLISE,
186802245,00016,18680224500016,O,1985-07-30,00,2019,,2021-10-27T08:04:37,true,3,,,,,VILLAGE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.318433,47.722793,0.35,street,Cour du Tissage 68350 Brunstatt-Didenheim,68056_0620,G,COUR DU TISSAGE,
186806113,00012,18680611300012,O,1996-05-06,02,2019,,2021-10-27T08:04:37,true,3,,187,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.318153,47.719794,0.65,street,Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020,G,AVENUE D ALTKIRCH,
196812663,00025,19681266300025,O,2000-05-29,21,2019,,2021-10-27T08:05:06,true,3,,14,,RUE,ARTHUR ASHE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.316297,47.726386,0.95,housenumber,14 Rue Arthur Ashe 68350 Brunstatt-Didenheim,68056_0027_00014,G,14 RUE ARTHUR ASHE,
196818892,00016,19681889200016,O,2000-09-01,,,,,true,1,,,,RUE,ARTHUR ASHE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,7.316899,47.726838,0.95,street,Rue Arthur Ashe 68350 Brunstatt-Didenheim,68056_0027,G,RUE ARTHUR ASHE,
200049567,00015,20004956700015,O,2015-01-01,,,,2015-12-29T08:20:41,true,2,MAIRIE DE BRUNSTATT,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.25Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
200057909,00018,20005790900018,O,2016-01-01,21,2019,,2021-10-27T08:05:52,true,1,,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
200057909,00026,20005790900026,O,2016-01-01,,,,2015-12-14T15:22:09,false,1,MAIRIE ANNEXE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BRUNSTATT,,,,84.11Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
200057909,00034,20005790900034,O,2016-01-01,,,,2016-01-13T16:39:08,false,1,MAIRIE ANNEXE,1,,RUE,DE BRUNSTATT,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DIDENHEIM,,,,84.11Z,NAFRev2,N,7.302875,47.717572,0.96,housenumber,1 Rue de Brunstatt 68350 Brunstatt-Didenheim,68070_0080_00001,G,1 RUE DE BRUNSTATT,
200057909,00042,20005790900042,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,12,B,RUE,DE L ECOLE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,7.317403,47.722819,0.96,housenumber,12b Rue de l’École 68350 Brunstatt-Didenheim,68056_0310_00012_b,G,12B RUE DE L ECOLE,
200057909,00059,20005790900059,O,2016-01-01,,,,2015-12-14T16:31:55,false,1,,12,,RUE,DE L ECOLE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,7.317586,47.722435,0.96,housenumber,12 Rue de l’École 68350 Brunstatt-Didenheim,68056_0310_00012,G,12 RUE DE L ECOLE,
200057909,00067,20005790900067,O,2016-01-01,11,2019,,2021-10-27T08:05:52,false,1,,12,,RUE,DE FRANCE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE DU CHATEAU DE BESENVAL,,,,85.20Z,NAFRev2,N,7.31616,47.720718,0.96,housenumber,12 Rue de France 68350 Brunstatt-Didenheim,68056_0330_00012,G,12 RUE DE FRANCE,
200057909,00075,20005790900075,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,1,,1,,RUE,DE BRUNSTATT,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA SIRENE DE L'ILL,,,,85.20Z,NAFRev2,N,7.302875,47.717572,0.96,housenumber,1 Rue de Brunstatt 68350 Brunstatt-Didenheim,68070_0080_00001,G,1 RUE DE BRUNSTATT,
200057909,00083,20005790900083,O,2016-01-01,01,2019,,2021-10-27T08:05:52,false,1,,33,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CASTORS,,,,85.10Z,NAFRev2,N,7.326225,47.727093,0.97,housenumber,33 Rue Bellevue 68350 Brunstatt-Didenheim,68056_0030_00033,G,33 RUE BELLEVUE,
200057909,00091,20005790900091,O,2016-01-01,,,,2021-02-23T10:29:46,false,1,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
200057925,00014,20005792500014,O,2016-01-01,,,,2015-12-14T16:21:26,true,1,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
216800565,00014,21680056500014,O,1983-03-01,NN,,,2017-05-04T01:28:37,true,5,,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
216800565,00022,21680056500022,O,1983-12-21,NN,,,2017-05-04T01:28:37,false,6,,12,,RUE,DE FRANCE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PREVERT BESENVAL,,,,85.20Z,NAFRev2,N,7.31616,47.720718,0.96,housenumber,12 Rue de France 68350 Brunstatt-Didenheim,68056_0330_00012,G,12 RUE DE FRANCE,
216800565,00030,21680056500030,O,1983-12-21,NN,,,2016-04-26T01:25:45,false,4,,58,,RUE,DU DAMBERG,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE CAMILLE SEGUIN,,,,85.10Z,NAFRev2,N,7.324581,47.726423,0.97,housenumber,58 Rue du Damberg 68350 Brunstatt-Didenheim,68056_0250_00058,G,58 RUE DU DAMBERG,
216800565,00048,21680056500048,O,1983-12-21,NN,,,2017-05-04T01:28:37,false,4,,12,B,RUE,DE L ECOLE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,7.317403,47.722819,0.96,housenumber,12b Rue de l’École 68350 Brunstatt-Didenheim,68056_0310_00012_b,G,12B RUE DE L ECOLE,
216800565,00055,21680056500055,O,1983-12-21,NN,,,2009-06-27T03:24:12,false,3,,12,,RUE,DE L ECOLE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,80.1Z,NAFRev1,N,7.317586,47.722435,0.96,housenumber,12 Rue de l’École 68350 Brunstatt-Didenheim,68056_0310_00012,G,12 RUE DE L ECOLE,
216800565,00063,21680056500063,O,1996-12-25,NN,,,2016-02-13T13:05:59,false,3,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
216800565,00071,21680056500071,O,1996-12-25,NN,,,2012-06-15T09:41:03,false,3,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
216800565,00089,21680056500089,O,1985-01-01,NN,,,2016-02-13T13:05:59,false,4,,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
216800706,00014,21680070600014,O,1983-03-01,NN,,,2017-05-04T01:28:37,true,5,,1,,RUE,DE BRUNSTATT,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.302875,47.717572,0.96,housenumber,1 Rue de Brunstatt 68350 Brunstatt-Didenheim,68070_0080_00001,G,1 RUE DE BRUNSTATT,
216800706,00022,21680070600022,O,1983-12-21,NN,,,2017-05-04T01:28:37,false,5,,1,,RUE,DE BRUNSTATT,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE LA SIRENE DE L'ILL,,,,85.20Z,NAFRev2,N,7.302875,47.717572,0.96,housenumber,1 Rue de Brunstatt 68350 Brunstatt-Didenheim,68070_0080_00001,G,1 RUE DE BRUNSTATT,
216800706,00030,21680070600030,O,1983-12-21,NN,,,2017-05-04T01:28:37,false,4,,33,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE LES CASTORS,,,,85.10Z,NAFRev2,N,7.326225,47.727093,0.97,housenumber,33 Rue Bellevue 68350 Brunstatt-Didenheim,68056_0030_00033,G,33 RUE BELLEVUE,
216800706,00048,21680070600048,O,1996-12-25,NN,,,2016-02-13T13:06:00,false,3,MAIRIE,,,,VILLAGE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.318433,47.722793,0.35,street,Cour du Tissage 68350 Brunstatt-Didenheim,68056_0620,G,COUR DU TISSAGE,
216800706,00055,21680070600055,O,1996-12-25,NN,,,2016-02-13T13:06:00,false,3,MAIRIE,,,,VILLAGE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.318433,47.722793,0.35,street,Cour du Tissage 68350 Brunstatt-Didenheim,68056_0620,G,COUR DU TISSAGE,
216800706,00063,21680070600063,O,1985-01-01,NN,,,2016-02-13T13:06:00,false,4,,,,,VILLAGE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,7.318433,47.722793,0.35,street,Cour du Tissage 68350 Brunstatt-Didenheim,68056_0620,G,COUR DU TISSAGE,
216800706,00071,21680070600071,O,1999-01-01,NN,,,2016-02-13T13:06:00,false,4,,1,,RUE,DE BRUNSTATT,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,ESPACE ACTIVITE ZI,,,,42.99Z,NAFRev2,N,7.302875,47.717572,0.96,housenumber,1 Rue de Brunstatt 68350 Brunstatt-Didenheim,68070_0080_00001,G,1 RUE DE BRUNSTATT,
256802588,00010,25680258800010,O,1994-07-21,NN,,,2008-01-04T18:53:37,true,3,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
266800986,00017,26680098600017,O,,,,,2006-11-25T09:09:59,true,1,,,,RUE,DE DORNACH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,7.320411,47.730785,0.95,street,Rue de Dornach 68350 Brunstatt-Didenheim,68056_0280,G,RUE DE DORNACH,
266801232,00015,26680123200015,O,1994-01-01,NN,,,2016-02-13T13:04:10,true,5,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
266801877,00017,26680187700017,O,1995-12-25,NN,,,2016-02-13T13:04:13,true,3,MAIRIE,,,,VILLAGE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DIDENHEIM,,,,88.99B,NAFRev2,N,7.318433,47.722793,0.35,street,Cour du Tissage 68350 Brunstatt-Didenheim,68056_0620,G,COUR DU TISSAGE,
296801426,00010,29680142600010,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
296802317,00010,29680231700010,O,,NN,,,,true,1,,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,90.12,NAP,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
296802325,00013,29680232500013,O,1985-12-10,NN,,,2012-06-29T15:52:05,true,4,MAIRIE,388,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.317312,47.721022,0.87,housenumber,388 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00388,G,388 AVENUE D ALTKIRCH,
301365961,00020,30136596100020,O,1985-10-01,NN,,,2016-04-26T01:38:42,true,5,,231,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,7.320852,47.72596,0.87,housenumber,231 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00231,G,231 AVENUE D ALTKIRCH,
301476990,00082,30147699000082,O,2008-03-01,,,,2010-06-10T20:12:34,false,2,,11,,RUE,DU BURN,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,66.19A,NAFRev2,N,7.316468,47.717154,0.96,housenumber,11 Rue du Burn 68350 Brunstatt-Didenheim,68056_0100_00011,G,11 RUE DU BURN,
301476990,00090,30147699000090,O,2014-10-01,,,,2015-06-15T13:18:45,false,2,,11,,RUE,DU BURN,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,66.19B,NAFRev2,N,7.316468,47.717154,0.96,housenumber,11 Rue du Burn 68350 Brunstatt-Didenheim,68056_0100_00011,G,11 RUE DU BURN,
301710844,00038,30171084400038,O,,NN,,,,true,1,,10,,RUE,DE L ILL,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,7.317513,47.728745,0.96,housenumber,10 Rue de l’Ill 68350 Brunstatt-Didenheim,68056_0350_00010,G,10 RUE DE L ILL,
301791018,00023,30179101800023,O,2014-11-13,,,,2014-12-15T15:05:57,true,1,10-12,10,,RUE,DE L ILL,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,94.20Z,NAFRev2,N,7.317513,47.728745,0.96,housenumber,10 Rue de l’Ill 68350 Brunstatt-Didenheim,68056_0350_00010,G,10 RUE DE L ILL,
302034301,00028,30203430100028,O,2018-06-01,,,,2021-02-23T10:36:09,true,1,,22,,RUE,DU PANORAMA,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,7.319547,47.715524,0.96,housenumber,22 Rue du Panorama 68350 Brunstatt-Didenheim,68056_0480_00022,G,22 RUE DU PANORAMA,
302131461,00022,30213146100022,O,1988-06-06,NN,,,2016-01-12T14:08:13,true,3,,8,,RUE,DE MULHOUSE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,7.301781,47.718271,0.95,housenumber,8 Rue de Mulhouse - Didenheim 68350 Brunstatt-Didenheim,68056_gellvn_00008,G,8 RUE DE MULHOUSE  DIDENHEIM,
302316195,00015,30231619500015,O,,,,,,true,1,,,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.1L,NAF1993,N,7.325436,47.725865,0.97,street,Rue Bellevue 68350 Brunstatt-Didenheim,68056_0030,G,RUE BELLEVUE,
303263933,00036,30326393300036,O,1997-01-20,02,2019,,2021-10-27T08:14:36,true,3,,6,,RUE,DE L ILL,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,7.318612,47.729816,0.96,housenumber,6 Rue de l’Ill 68350 Brunstatt-Didenheim,68056_0350_00006,G,6 RUE DE L ILL,
303554208,00015,30355420800015,O,1975-01-01,NN,,,,true,1,,356,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,70.2C,NAF1993,N,7.319109,47.723044,0.87,housenumber,356 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00356,G,356 AVENUE D ALTKIRCH,
303645808,00021,30364580800021,O,1986-01-01,NN,,,2016-01-13T15:58:49,true,5,,2,,RUE,DES VOSGES,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,O,7.328719,47.724383,0.96,housenumber,2 Rue des Vosges 68350 Brunstatt-Didenheim,68056_0700_00002,G,2 RUE DES VOSGES,
303839393,00038,30383939300038,O,,NN,,,,true,1,,24,,RUE,DE FRANCE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,80.04,NAP,N,7.316217,47.720085,0.96,housenumber,24 Rue de France 68350 Brunstatt-Didenheim,68056_0330_00024,G,24 RUE DE FRANCE,
303906374,00028,30390637400028,O,,NN,,,,true,1,,301,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,28.5D,NAF1993,N,7.317863,47.721412,0.87,housenumber,301 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00301,G,301 AVENUE D ALTKIRCH,
304345135,00020,30434513500020,O,,,,,,true,1,,211,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,7.322103,47.727345,0.87,housenumber,211 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00211,G,211 AVENUE D ALTKIRCH,
304979784,00010,30497978400010,O,1979-01-01,NN,,,2008-11-07T00:20:36,false,4,,169,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2001-07-01,F,ETABLISSEMENTS FRANCIS WILHELM,,,,45.3F,NAF1993,O,7.323898,47.729466,0.87,housenumber,169 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00169,G,169 AVENUE D ALTKIRCH,
304979784,00028,30497978400028,O,2001-07-01,NN,,,2013-07-12T03:33:33,true,5,,99,,RUE,MAL DE LATTRE DE TASSIGNY,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,68.20B,NAFRev2,N,7.322184,47.724986,0.9,housenumber,99 Rue du Maréchal de Lattre de Tassigny 68350 Brunstatt-Didenheim,68056_0460_00099,G,99 RUE MAL DE LATTRE DE TASSIGNY,
304980378,00018,30498037800018,O,1900-01-01,,,,2016-01-12T13:58:13,false,4,,1,A,RUE,DES CIGOGNES,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1997-09-30,F,GARAGE HOFF,,,,50.2Z,NAF1993,N,7.302085,47.721295,0.83,street,Rue des Cigognes 68350 Brunstatt-Didenheim,68070_0200,G,RUE DES CIGOGNES,
304980378,00026,30498037800026,O,1989-04-01,NN,,,2016-01-13T16:39:03,true,5,,6,,RUE,DU JURA,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,7.316347,47.71223,0.95,housenumber,6 Rue du Jura 68350 Brunstatt-Didenheim,68056_0410_00006,G,6 RUE DU JURA,
305051849,00068,30505184900068,O,2012-02-15,01,2019,,2021-10-27T08:15:26,true,5,,13,,AV,DE STRASBOURG,68350,BRUNSTATT-DIDENHEIM,,68060,68056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.10Z,NAFRev2,N,7.291324,47.725567,0.86,housenumber,13 Avenue de Strasbourg 68350 Brunstatt-Didenheim,68070_0538_00013,G,13 AVENUE DE STRASBOURG,
305052409,00011,30505240900011,O,,,,,,true,1,,560,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,7.313912,47.711806,0.87,housenumber,560 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00560,G,560 AVENUE D ALTKIRCH,
305161606,00036,30516160600036,O,1900-01-01,NN,,,2016-01-20T17:39:25,true,4,,17,,RUE,JEANNE D ARC,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,7.32237,47.7201,0.96,housenumber,17 Rue Jeanne d’Arc 68350 Brunstatt-Didenheim,68056_0390_00017,G,17 RUE JEANNE D ARC,
305161606,00044,30516160600044,O,1982-12-31,NN,,2370ZZ,2016-01-20T17:39:25,false,4,,63,,RUE,MAL DE LATTRE DE TASSIGNY,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,7.323605,47.726439,0.9,housenumber,63 Rue du Maréchal de Lattre de Tassigny 68350 Brunstatt-Didenheim,68056_0460_00063,G,63 RUE MAL DE LATTRE DE TASSIGNY,
305357782,00054,30535778200054,O,2003-10-01,NN,,,2006-11-25T09:19:05,false,3,,51,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,80.4C,NAFRev1,N,7.326571,47.725943,0.97,housenumber,51 Rue Bellevue 68350 Brunstatt-Didenheim,68056_0030_00051,G,51 RUE BELLEVUE,
305532772,00012,30553277200012,O,1900-01-01,NN,,,2008-11-07T00:21:15,false,4,,294,,AV,D ALTKIRCH,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,O,7.32139,47.726965,0.87,housenumber,294 Avenue d’Altkirch 68350 Brunstatt-Didenheim,68056_0020_00294,G,294 AVENUE D ALTKIRCH,
305538464,00010,30553846400010,O,,,,,,true,1,,,,RUE,MAL DE LATTRE DE TASSIGNY,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.323166,47.726293,0.9,street,Rue du Maréchal de Lattre de Tassigny 68350 Brunstatt-Didenheim,68056_0460,G,RUE DU MAL DE LATTRE DE TASSIGNY,
305626897,00014,30562689700014,O,1900-01-01,NN,,,2016-01-18T10:54:15,true,6,,8,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22A,NAFRev2,N,7.302183,47.719532,0.94,housenumber,8 Rue Bellevue - Didenheim 68350 Brunstatt-Didenheim,68070_0040_00008,G,8 RUE BELLEVUE  DIDENHEIM,
305772139,00088,30577213900088,O,2011-01-01,,,,2014-10-22T08:42:28,true,2,ENTREE A RESIDENCE FONTAINEBLEAU,51,,RUE,BELLEVUE,68350,BRUNSTATT-DIDENHEIM,,,68056,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,71.11Z,NAFRev2,N,7.326571,47.725943,0.97,housenumber,51 Rue Bellevue 68350 Brunstatt-Didenheim,68056_0030_00051,G,51 RUE BELLEVUE,