id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1057094,2023-03-31,000001,Vente,86000,11,,RUE DORION,0038,80370,80245,Domléger-Longvillers,80,,,802450000D0294,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,168,2.08463,50.158404
2023-1057094,2023-03-31,000001,Vente,86000,,,RLE D AGENVILLE,0010,80370,80245,Domléger-Longvillers,80,,,802450000D0371,,,,,,,,,,,,,0,,,,,P,prés,,,348,2.084775,50.158314
2023-1057094,2023-03-31,000001,Vente,86000,,,RLE D AGENVILLE,0010,80370,80245,Domléger-Longvillers,80,,,802450000D0378,,,,,,,,,,,,,0,,,,,J,jardins,,,456,2.085368,50.158108
2023-1058480,2023-06-13,000001,Vente,110000,4,B,RTE NATIONALE,0052,80370,80245,Domléger-Longvillers,80,,,802450000E0358,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,506,2.090719,50.146274
2023-1059631,2023-07-11,000001,Vente,165000,2,B,RUE DU FLOT,0040,80370,80245,Domléger-Longvillers,80,,,802450000E0335,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1150,2.086272,50.142338
2023-1059631,2023-07-11,000001,Vente,165000,2,B,RUE DU FLOT,0040,80370,80245,Domléger-Longvillers,80,,,802450000E0335,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.086272,50.142338
2023-1062755,2023-10-17,000001,Vente,125000,4,T,RTE NATIONALE,0052,80370,80245,Domléger-Longvillers,80,,,802450000E0357,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,596,2.090903,50.146291
2023-1062958,2023-11-03,000001,Vente,85000,13,,RUE DORION,0038,80370,80245,Domléger-Longvillers,80,,,802450000D0377,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,456,2.084645,50.158209
2023-1062958,2023-11-03,000001,Vente,85000,13,,RUE DORION,0038,80370,80245,Domléger-Longvillers,80,,,802450000D0377,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,1873,2.084645,50.158209
2023-1062980,2023-11-16,000001,Vente,70000,15,,RUE DACQUET,0034,80370,80245,Domléger-Longvillers,80,,,802450000E0376,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,2.093617,50.144768
2023-1062980,2023-11-16,000001,Vente,70000,15,,RUE DACQUET,0034,80370,80245,Domléger-Longvillers,80,,,802450000E0376,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,813,2.093617,50.144768
2023-1062980,2023-11-16,000001,Vente,70000,,,LONGVILLERS,B022,80370,80245,Domléger-Longvillers,80,,,802450000E0379,,,,,,,,,,,,,0,,,,,J,jardins,,,31,2.093665,50.144972
2023-1062980,2023-11-16,000001,Vente,70000,21,,RUE DACQUET,0034,80370,80245,Domléger-Longvillers,80,,,802450000E0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.093785,50.144913
