id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021331,2020-01-08,000002,Vente,350000,285,,RTE DE LA FORET,0320,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0590,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,2122,5.630605,45.604483
2020-1021331,2020-01-08,000002,Vente,350000,,,LA FORET,B056,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,991,5.630298,45.60436
2020-1021331,2020-01-08,000002,Vente,350000,,,LA FORET,B056,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2371,,,,,,,,,,,,,0,,,,,VE,vergers,,,65,5.631051,45.604779
2020-1021331,2020-01-08,000002,Vente,350000,,,LA FORET,B056,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2372,,,,,,,,,,,,,0,,,,,VE,vergers,,,2277,5.63088,45.604596
2020-1021383,2020-01-14,000001,Vente,10000,,,CHAMP LONG,B024,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.650892,45.598031
2020-1021391,2020-01-15,000001,Vente,255000,,,LA FORET OUEST,B058,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,1955,5.627064,45.607334
2020-1021391,2020-01-15,000001,Vente,255000,895,,RUE DU RHONE,0520,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1240,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,832,5.627833,45.607285
2020-1021519,2020-01-21,000001,Vente,340000,216,,RUE DE LA RIBAUDIERE,0570,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1547,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,925,5.640322,45.60177
2020-1021519,2020-01-21,000001,Vente,340000,216,,RUE DE LA RIBAUDIERE,0570,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1547,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,5.640322,45.60177
2020-1021519,2020-01-21,000001,Vente,340000,,,AU MONT,B082,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1666,,,,,,,,,,,,,0,,,,,P,prés,,,242,5.640431,45.601945
2020-1021640,2020-01-23,000001,Vente,211000,1090,,RTE DU CELLIER,0022,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0263,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,975,5.661512,45.599845
2020-1021640,2020-01-23,000001,Vente,211000,,,LES DOUCHES,B050,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0880,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1032,5.661468,45.599559
2020-1021833,2020-01-21,000001,Vente,124800,148,,RTE DE PONT DE BEAUVOISIN,0181,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0991,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,391,5.633465,45.597453
2020-1021833,2020-01-21,000001,Vente,124800,,,CHEF LIEU - ST G S GUIERS,B029,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2267,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.633383,45.597361
2020-1021838,2020-01-25,000001,Vente,245350,,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0066,,,,,,,,,,,,,0,,,,,P,prés,,,2600,5.660713,45.604832
2020-1021838,2020-01-25,000001,Vente,245350,1337,,RTE DE SAINT GENIX,0930,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0067,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,650,5.660986,45.605153
2020-1021838,2020-01-25,000001,Vente,245350,1337,,RTE DE SAINT GENIX,0930,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.660986,45.605153
2020-1021838,2020-01-25,000001,Vente,245350,1337,,RTE DE SAINT GENIX,0930,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0067,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,650,5.660986,45.605153
2020-1021838,2020-01-25,000001,Vente,245350,,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,705,5.66135,45.605173
2020-1021838,2020-01-25,000001,Vente,245350,,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1140,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.660274,45.604975
2020-1021952,2020-01-08,000001,Vente,8200,,,LA FORET,B056,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2382,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.628558,45.603899
2020-1022052,2020-02-06,000001,Vente,305000,114,,CHE DE CUPIED,0948,73240,73236,Saint-Genix-les-Villages,73,,,732362600A1779,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,5.694303,45.627371
2020-1022052,2020-02-06,000001,Vente,305000,114,,CHE DE CUPIED,0948,73240,73236,Saint-Genix-les-Villages,73,,,732362600A1779,,,,,,,,,,,,,0,1,Maison,179,5,P,prés,,,618,5.694303,45.627371
2020-1022855,2020-02-20,000001,Vente,74950,26,,PAS DES REMPARTS,0500,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1029,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631714,45.599042
2020-1022855,2020-02-20,000001,Vente,74950,26,,PAS DES REMPARTS,0500,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1029,,,3,59.19,,,,,,,,,1,2,Appartement,63,3,,,,,,5.631714,45.599042
2020-1022949,2020-02-14,000001,Vente,283170,10,,IMP DES LILAS,0916,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0565,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,594,5.677477,45.61086
2020-1022949,2020-02-14,000001,Vente,283170,,,LE CERISIER EST,B153,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1392,,,,,,,,,,,,,0,,,,,S,sols,,,1326,5.677544,45.610854
2020-1023001,2020-02-25,000001,Vente,45000,33,,RLE DU CENTRE,0100,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,111,5.632414,45.599007
2020-1023001,2020-02-25,000001,Vente,45000,33,,RLE DU CENTRE,0100,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0962,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,111,5.632414,45.599007
2020-1023409,2020-02-17,000001,Vente,2000,,,LE VORGET,B133,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1304,,,,,,,,,,,,,0,,,,,T,terres,,,1980,5.643521,45.586688
2020-1023549,2020-02-19,000001,Vente,3000,,,URICE,B212,73240,73236,Saint-Genix-les-Villages,73,,,732361270B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.688797,45.597091
2020-1023549,2020-02-19,000001,Vente,3000,,,URICE,B212,73240,73236,Saint-Genix-les-Villages,73,,,732361270B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,5.689292,45.596101
2020-1023549,2020-02-19,000001,Vente,3000,,,LE REVERS,B106,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6475,5.688171,45.595484
2020-1023549,2020-02-19,000001,Vente,3000,,,LE REVERS,B106,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0697,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9987,5.688378,45.596516
2020-1023669,2020-02-19,000001,Vente,50000,21,,RUE DU CENTRE,0120,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,130,5.632029,45.598876
2020-1023679,2020-03-06,000001,Vente,130000,187,,RUE DES ECOLES,0200,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0759,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,220,5.633919,45.600526
2020-1023679,2020-03-06,000001,Vente,130000,187,,RUE DES ECOLES,0200,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.633919,45.600526
2020-1023679,2020-03-06,000001,Vente,130000,187,,RUE DES ECOLES,0200,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0759,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,220,5.633919,45.600526
2020-1023694,2020-03-04,000001,Vente,145000,50,,RUE DU CENTRE,0120,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0957,,,1,87.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,5.632396,45.59916
2020-1023694,2020-03-04,000001,Vente,145000,49,A,RLE DU CENTRE,0100,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0957,,,2,116.17,,,,,,,,,1,2,Appartement,50,2,,,,,,5.632396,45.59916
2020-1023694,2020-03-04,000001,Vente,145000,49,A,RLE DU CENTRE,0100,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0957,,,2,116.17,,,,,,,,,1,2,Appartement,70,3,,,,,,5.632396,45.59916
2020-1024116,2020-03-06,000001,Vente,170000,18,D,IMP PORTE DE SAVOIE,0490,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0984,,,4,,,,,,,,,,1,2,Appartement,90,3,,,,,,5.63324,45.598753
2020-1024116,2020-03-06,000001,Vente,170000,18,B,IMP PORTE DE SAVOIE,0490,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0984,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.63324,45.598753
2020-1024116,2020-03-06,000001,Vente,170000,18,C,IMP PORTE DE SAVOIE,0490,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0984,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.63324,45.598753
2020-1024121,2020-03-11,000001,Vente,1246,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,5.630662,45.599599
2020-1024264,2020-03-18,000002,Vente,74620,,,LE MONT,B083,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1798,,,,,,,,,,,,,0,,,,,S,sols,,,442,5.64305,45.60076
2020-1024264,2020-03-18,000002,Vente,74620,,,LE MONT,B083,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1804,,,,,,,,,,,,,0,,,,,S,sols,,,679,5.642977,45.600313
2020-1024264,2020-03-18,000002,Vente,74620,,,LE MONT,B083,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2345,,,,,,,,,,,,,0,,,,,P,prés,,,1619,5.643239,45.601301
2020-1024264,2020-03-18,000002,Vente,74620,,,LE MONT,B083,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2346,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.643088,45.601032
2020-1024273,2020-03-17,000001,Vente,5000,5538,F,CHE VERS BAUGE,0132,73240,73236,Saint-Genix-les-Villages,73,,,732360000C0025,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,500,5.676835,45.586158
2020-1024273,2020-03-17,000001,Vente,5000,5538,F,CHE VERS BAUGE,0132,73240,73236,Saint-Genix-les-Villages,73,,,732360000C0025,,,,,,,,,,,,,0,1,Maison,19,1,P,prés,PATUR,Pâture plantée,2350,5.676835,45.586158
2020-1024399,2020-03-24,000001,Vente,66500,,,AUX CANNES,B149,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0034,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.654093,45.605127
2020-1024399,2020-03-24,000001,Vente,66500,,,AUX CANNES,B149,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1342,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.65481,45.604863
2020-1024399,2020-03-24,000001,Vente,66500,1929,,RTE DE SAINT GENIX,0930,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,1215,5.654376,45.605016
2020-1024399,2020-03-24,000001,Vente,66500,,,AUX CANNES,B149,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1349,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.653923,45.605125
2020-1024399,2020-03-24,000001,Vente,66500,,,AUX CANNES,B149,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1351,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.653846,45.605008
2020-1024399,2020-03-24,000001,Vente,66500,,,AUX CANNES,B149,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1353,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,34,5.653829,45.604952
2020-1024399,2020-03-24,000001,Vente,66500,,,AUX CANNES,B149,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,5.653863,45.604923
2020-1024408,2020-03-20,000001,Vente,108000,370,,RTE DE YENNE,0082,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1332,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,563,5.638786,45.60209
2020-1024774,2020-04-20,000001,Vente,269000,338,,RTE DE LA CRUSILLE,0950,73240,73236,Saint-Genix-les-Villages,73,,,732362600B0216,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,206,5.710161,45.600695
2020-1024774,2020-04-20,000001,Vente,269000,,,LE MOLLARD,B311,73240,73236,Saint-Genix-les-Villages,73,,,732362600B0504,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.710814,45.600454
2020-1024774,2020-04-20,000001,Vente,269000,,,LE MOLLARD,B311,73240,73236,Saint-Genix-les-Villages,73,,,732362600B0504,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.710814,45.600454
2020-1024774,2020-04-20,000001,Vente,269000,,,LE MOLLARD,B311,73240,73236,Saint-Genix-les-Villages,73,,,732362600B0612,,,,,,,,,,,,,0,,,,,P,prés,,,591,5.710298,45.600446
2020-1024774,2020-04-20,000001,Vente,269000,,,LE MOLLARD,B311,73240,73236,Saint-Genix-les-Villages,73,,,732362600B0612,,,,,,,,,,,,,0,,,,,P,prés,,,591,5.710298,45.600446
2020-1024774,2020-04-20,000001,Vente,269000,,,LE MOLLARD,B311,73240,73236,Saint-Genix-les-Villages,73,,,732362600B0614,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.71015,45.600629
2020-1024939,2020-04-17,000001,Vente,105200,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630931,45.59962
2020-1024939,2020-04-17,000001,Vente,105200,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,15,82.44,30,,,,,,,,2,2,Appartement,83,4,,,,,,5.630931,45.59962
2020-1024944,2020-04-22,000002,Vente,62000,,,LE MAGNON,B076,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1994,,,,,,,,,,,,,0,,,,,P,prés,,,818,5.649366,45.590272
2020-1024958,2020-04-30,000001,Vente,70000,,,LA FORET,B056,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,5.628703,45.605211
2020-1024958,2020-04-30,000001,Vente,70000,,,LA FORET,B056,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2261,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.628308,45.60521
2020-1025379,2020-05-13,000001,Vente,62000,,,LE MAGNON,B076,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1993,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.649391,45.590513
2020-1025406,2020-05-11,000001,Vente,228000,140,,RUE DE LA BARTOULE,0060,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0410,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,827,5.636565,45.600563
2020-1025406,2020-05-11,000001,Vente,228000,,,LA BARTOULE,B003,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,655,5.636965,45.600586
2020-1025546,2020-05-25,000001,Vente,230000,,,PIGNEUX,B094,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,634,5.640513,45.596138
2020-1025546,2020-05-25,000001,Vente,230000,480,,RTE DE ROCHEFORT,0530,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1820,5.6406,45.596311
2020-1025546,2020-05-25,000001,Vente,230000,480,,RTE DE ROCHEFORT,0530,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0049,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1820,5.6406,45.596311
2020-1025546,2020-05-25,000001,Vente,230000,,,PIGNEUX,B094,73240,73236,Saint-Genix-les-Villages,73,,,732360000B1248,,,,,,,,,,,,,0,,,,,P,prés,,,2737,5.640893,45.596339
2020-1025547,2020-05-15,000001,Vente,83000,141,,RUE DU FAUBOURG,0300,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0860,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,146,5.634144,45.598838
2020-1025616,2020-03-11,000001,Vente,389500,793,,RTE DE LA MARECHALE,0921,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0354,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,335,5.675772,45.614042
2020-1025616,2020-03-11,000001,Vente,389500,,,VACHAUD,B214,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0997,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.675552,45.613722
2020-1025616,2020-03-11,000001,Vente,389500,,,VACHAUD,B214,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0999,,,,,,,,,,,,,0,,,,,J,jardins,,,776,5.675683,45.61387
2020-1025616,2020-03-11,000001,Vente,389500,,,VACHAUD,B214,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1527,,,,,,,,,,,,,0,,,,,T,terres,,,619,5.675548,45.614025
2020-1025829,2020-05-14,000001,Vente,60000,,,ABERGEMENT,B141,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1449,,,,,,,,,,,,,0,,,,,P,prés,,,1111,5.684176,45.611911
2020-1025829,2020-05-14,000001,Vente,60000,,,ABERGEMENT,B141,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1450,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.68358,45.611921
2020-1025869,2020-05-19,000001,Vente,218700,,,AU PETIT BOIS,B091,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1721,,,,,,,,,,,,,0,,,,,T,terres,,,318,5.665218,45.586634
2020-1025869,2020-05-19,000001,Vente,218700,214,C,RTE DU PETIT BOIS,0092,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1848,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1145,5.665603,45.586667
2020-1026104,2020-06-10,000001,Vente,144000,,,LA FORET EST,B057,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2085,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.630199,45.603588
2020-1026104,2020-06-10,000001,Vente,144000,184,,RTE DE LA FORET,0320,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2086,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,310,5.630027,45.603719
2020-1026104,2020-06-10,000001,Vente,144000,,,LA FORET EST,B057,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2091,,,,,,,,,,,,,0,,,,,T,terres,,,31,5.630033,45.603545
2020-1026429,2020-06-12,000001,Vente,57000,,,JOUDIN,B069,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,5.648778,45.587681
2020-1026902,2020-06-11,000001,Vente,32000,,,SAINTE ANNE,B112,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.631954,45.607329
2020-1026902,2020-06-11,000001,Vente,32000,,,SAINTE ANNE,B112,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,5.631905,45.607156
2020-1026914,2020-06-08,000001,Vente,81000,,,CURTANE,B045,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,5.664161,45.584168
2020-1027214,2020-06-25,000001,Vente,89100,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,24,,9,66.92,,,,,,,2,3,Dépendance,,0,,,,,,5.630931,45.59962
2020-1027214,2020-06-25,000001,Vente,89100,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630931,45.59962
2020-1027214,2020-06-25,000001,Vente,89100,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,24,,9,66.92,,,,,,,2,2,Appartement,67,3,,,,,,5.630931,45.59962
2020-1027216,2020-06-24,000001,Vente,55000,301,,RUE DU FAUBOURG,0300,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0966,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,162,5.632534,45.59894
2020-1027216,2020-06-24,000001,Vente,55000,301,,RUE DU FAUBOURG,0300,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0966,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,162,5.632534,45.59894
2020-1027623,2020-06-29,000001,Vente,195500,1140,,RTE DE YENNE,0082,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1762,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,207,5.644303,45.607563
2020-1027623,2020-06-29,000001,Vente,195500,1140,,RTE DE YENNE,0082,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1762,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,207,5.644303,45.607563
2020-1027738,2020-07-07,000001,Vente,104000,,,RUE DES ECOLES,0200,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0758,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,5.633955,45.600402
2020-1027738,2020-07-07,000001,Vente,104000,207,,RUE DES ECOLES,0200,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0761,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,5.633946,45.600648
2020-1027738,2020-07-07,000001,Vente,104000,,,COTE ENVERS EST,B039,73240,73236,Saint-Genix-les-Villages,73,,,732360000B0452,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2925,5.675613,45.601923
2020-1027740,2020-07-15,000001,Vente,116900,204,,RUE NEUVE,0420,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0773,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,263,5.635121,45.600454
2020-1027740,2020-07-15,000001,Vente,116900,190,,RUE NEUVE,0420,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0774,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,277,5.635114,45.600409
2020-1027741,2020-06-30,000001,Vente,185000,9,,RUE DU CENTRE,0120,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1020,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,191,5.63209,45.598779
2020-1027741,2020-06-30,000001,Vente,185000,9,,RUE DU CENTRE,0120,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,191,5.63209,45.598779
2020-1027895,2020-07-08,000001,Vente,143000,,,LA FORET SUD,B059,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,2703,5.627171,45.606216
2020-1027895,2020-07-08,000001,Vente,143000,755,,RUE DU RHONE,0520,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0661,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,361,5.62763,45.606125
2020-1027895,2020-07-08,000001,Vente,143000,,,LA FORET SUD,B059,73240,73236,Saint-Genix-les-Villages,73,,,732360000A1723,,,,,,,,,,,,,0,,,,,P,prés,,,262,5.626587,45.606433
2020-1027925,2020-07-15,000001,Vente,61600,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,17,,2,50.23,,,,,,,2,2,Appartement,50,2,,,,,,5.630931,45.59962
2020-1027925,2020-07-15,000001,Vente,61600,87,,RUE DU 8 MAI 1945,0461,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2324,,,17,,2,50.23,,,,,,,2,3,Dépendance,,0,,,,,,5.630931,45.59962
2020-1028173,2020-07-07,000001,Vente,120000,675,,RTE DE COTE ENVERS,0140,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2031,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,176,5.641704,45.602077
2020-1028173,2020-07-07,000001,Vente,120000,675,,RTE DE COTE ENVERS,0140,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2033,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,509,5.641878,45.602283
2020-1028717,2020-07-24,000002,Vente,7500,,,LA FORET SUD,B059,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,5.625647,45.603297
2020-1028717,2020-07-24,000002,Vente,7500,,,LA FORET SUD,B059,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,5.6252,45.603296
2020-1028725,2020-07-20,000001,Vente,233380,,,TRUISON,B124,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0169,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.644569,45.606505
2020-1028725,2020-07-20,000001,Vente,233380,,,TRUISON,B124,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,5.644548,45.606661
2020-1028725,2020-07-20,000001,Vente,233380,,,TRUISON,B124,73240,73236,Saint-Genix-les-Villages,73,,,732360000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.644567,45.606686
2020-1028725,2020-07-20,000001,Vente,233380,,,TRUISON,B124,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2348,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.64455,45.60641
2020-1028736,2020-07-24,000001,Vente,2245,,,LA BETTIERE,B007,73240,73236,Saint-Genix-les-Villages,73,,,732360000C1097,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2807,5.674297,45.580044
2020-1028748,2020-08-07,000001,Vente,68000,,,AU MONT,B082,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,5.641426,45.600544
2020-1028748,2020-08-07,000001,Vente,68000,,,AU MONT,B082,73240,73236,Saint-Genix-les-Villages,73,,,732360000A2334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.641181,45.600338
2020-1028753,2020-07-17,000001,Vente,4000,,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0054,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.659257,45.604296
2020-1028753,2020-07-17,000001,Vente,4000,,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A0056,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.659686,45.60448
2020-1028753,2020-07-17,000001,Vente,4000,,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1041,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.659363,45.604423
2020-1028753,2020-07-17,000001,Vente,4000,5011,,CHAMPS MOLLETS,B155,73240,73236,Saint-Genix-les-Villages,73,,,732361270A1266,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2063,5.659539,45.604465