id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22649,2020-03-13,000001,Vente,1,2,,RUE DE SOUS LE BOIS,0055,02140,02369,Harcigny,02,,,02369000AE0026,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.979917,49.797389
2020-22649,2020-03-13,000001,Vente,1,,,LA CITADELLE,B009,02140,02369,Harcigny,02,,,02369000AE0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,670,3.980188,49.797547
2020-22649,2020-03-13,000001,Vente,1,,,LA CITADELLE,B009,02140,02369,Harcigny,02,,,02369000AE0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2024,3.980619,49.797451
2020-22649,2020-03-13,000001,Vente,1,,,LE PRESBYTERE,B043,02140,02369,Harcigny,02,,,02369000AE0092,,,,,,,,,,,,,0,,,,,L,landes,,,2380,3.980276,49.797019
2020-22649,2020-03-13,000001,Vente,1,,,LA CITADELLE,B009,02140,02369,Harcigny,02,,,02369000AE0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,760,3.979978,49.797574
2020-22649,2020-03-13,000001,Vente,1,,,LA CITADELLE,B009,02140,02369,Harcigny,02,,,02369000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.980499,49.797518
2020-22649,2020-03-13,000001,Vente,1,,,LA CITADELLE,B009,02140,02369,Harcigny,02,,,02369000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.980531,49.797321
2020-22789,2020-05-30,000001,Vente,12204,,,L AISANCE,B053,02140,02369,Harcigny,02,,,02369000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.969934,49.795827
2020-22789,2020-05-30,000001,Vente,12204,,,L AISANCE,B053,02140,02369,Harcigny,02,,,02369000AE0347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1549,3.969704,49.795531
2020-22902,2020-07-03,000001,Vente,17000,2,B,RUE DE BRAYE,0011,02140,02369,Harcigny,02,,,02369000AE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.977144,49.796002
2020-23083,2020-08-28,000001,Vente,20000,,,L AISANCE,B053,02140,02369,Harcigny,02,,,02369000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,554,3.973438,49.795734
2020-23083,2020-08-28,000001,Vente,20000,,,L AISANCE,B053,02140,02369,Harcigny,02,,,02369000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,632,3.973683,49.795836
2020-23083,2020-08-28,000001,Vente,20000,,,L AISANCE,B053,02140,02369,Harcigny,02,,,02369000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,1215,3.973675,49.796075
2020-23189,2020-09-29,000001,Vente,20000,2,,RUE DE BRAYE,0011,02140,02369,Harcigny,02,,,02369000AE0155,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,230,3.977573,49.79603
2020-23189,2020-09-29,000001,Vente,20000,13,B,RUE PRINCIPALE,0051,02140,02369,Harcigny,02,,,02369000AE0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.976849,49.796079
