siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603151,00017,21460315100017,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603151,00041,21460315100041,O,1995-12-25,NN,,,2008-01-04T18:34:31,false,2,MAIRIE,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.955211,44.91896,0.51,street,Place de l’Église Marie-Madeleine 46190 Teyssieu,46315_0028,D,PL DE L EGLISE MARIE MADELEINE,
264604141,00012,26460414100012,O,1984-11-20,NN,,,2016-07-23T12:19:08,true,4,,,,,MAIRIE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274601038,00012,27460103800012,O,,,,,,true,1,,,,,MAIRIE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301840690,00012,30184069000012,O,,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302624960,00019,30262496000019,O,,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,06.01,NAP,N,,,0,,,,,,
302625124,00011,30262512400011,O,,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,00.11,NAP,N,,,0,,,,,,
303803480,00019,30380348000019,O,1988-03-16,NN,,,2008-01-04T19:27:13,true,3,,,,,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
310138532,00026,31013853200026,O,1984-04-17,NN,,,,true,4,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316897446,00019,31689744600019,O,,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
317230472,00019,31723047200019,O,,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319988762,00047,31998876200047,O,2014-02-01,,,,2017-01-30T11:37:57,false,2,,,,PL,DE L'EGLISE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,BRICOL' HEUR,43.21A,NAFRev2,N,1.955263,44.918852,0.81,street,Place de l’Eglise 46190 Teyssieu,46315_0010,G,PLACE DE L EGLISE,
320885247,00017,32088524700017,O,,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321044240,00018,32104424000018,O,,NN,,,,true,1,,,,,CABRE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,1.934426,44.911672,0.9,street,Chemin d’En Cabre 46190 Teyssieu,46315_0046,G,CHEMIN D EN CABRE,
323743096,00030,32374309600030,O,2014-02-13,00,2020,,2022-10-12T09:41:59,false,3,,,,PL,DE L EGLISE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,LA TABLE DE LA TOUR,56.10A,NAFRev2,N,1.955263,44.918852,0.81,street,Place de l’Eglise 46190 Teyssieu,46315_0010,G,PLACE DE L EGLISE,
328049044,00014,32804904400014,O,,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330088527,00016,33008852700016,O,,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,02.20,NAP,N,,,0,,,,,,
333414027,00016,33341402700016,O,1985-06-10,NN,,,2018-04-10T08:34:19,true,4,,,,,PAILLARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,16.10A,NAFRev2,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
334232642,00010,33423264200010,O,1986-01-12,NN,,,2008-12-09T08:45:19,false,5,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
337976153,00011,33797615300011,O,1986-05-06,NN,,,2008-01-04T21:15:56,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339902181,00033,33990218100033,O,1998-01-01,NN,,,2021-01-21T14:11:05,true,4,,,,,PAILLARGUE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,1.974233,44.909039,0.85,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
339925299,00044,33992529900044,O,2011-09-27,,,,2020-07-10T03:37:01,false,2,,,,,LD GOUTELLES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,HOME RENOVATIONS SERVICES,43.31Z,NAFRev2,N,1.975794,44.908667,0.46,street,Chemin du Gouttelou 46190 Teyssieu,46315_0038,G,CHEMIN DU GOUTTELOU,
340357276,00013,34035727600013,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,MAIRIE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342823689,00027,34282368900027,O,1999-04-06,NN,,,,false,4,GARRY D'ARNAL,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0D,NAF1993,N,1.944963,44.934065,0.91,street,Route du Garry d’Arnal 46190 Teyssieu,46315_0052,D,ROUTE DU GARRY D ARNAL,
343320917,00010,34332091700010,O,,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
343700100,00013,34370010000013,O,1988-01-01,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344002217,00018,34400221700018,O,1988-01-01,NN,,,2022-10-13T04:09:06,true,3,,,,,PLANAVERGNE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.950211,44.928626,0.92,street,Route de Planavergne 46190 Teyssieu,46315_0050,G,ROUTE DE PLANAVERGNE,
344680665,00017,34468066500017,O,1988-04-10,NN,,,2008-01-04T22:31:11,true,3,,,,,PAILLARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
344683677,00027,34468367700027,O,2015-07-01,,,4399CZ,2021-02-23T10:59:39,true,1,,,,,BOURG,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344766498,00010,34476649800010,O,,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,47.09,NAP,N,,,0,,,,,,
349189589,00014,34918958900014,O,1989-01-01,NN,,,2008-01-04T23:00:57,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353299332,00018,35329933200018,O,1990-01-01,NN,,,2008-01-04T23:52:46,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353354145,00016,35335414500016,O,1990-01-01,NN,,,2007-01-18T09:27:55,true,3,,,,,PAILLARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
353359136,00010,35335913600010,O,1990-01-01,,,,,true,1,,,,,LA BESSE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,1.969889,44.921914,0.91,street,Lieu Dit la Besse 46190 Teyssieu,46315_hxu6xm,G,LIEU DIT LA BESSE,
356000737,06596,35600073706596,O,1991-01-01,NN,,,2008-04-26T11:25:43,false,3,,,,,PLACE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.955263,44.918852,0.91,street,Place de l’Eglise 46190 Teyssieu,46315_0010,G,PLACE DE L EGLISE,
377960117,00010,37796011700010,O,1990-04-07,NN,,,2008-01-04T21:10:16,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378330625,00013,37833062500013,O,1990-05-01,NN,,,2013-02-06T13:28:19,false,4,,,,,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
378330625,00021,37833062500021,O,2002-11-01,NN,,,2013-02-06T13:27:40,true,3,,,,,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
379121106,00015,37912110600015,O,1990-08-22,NN,,,2008-01-05T19:49:01,true,3,TEYSSIEU,,,,CAZALS,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947742,44.915671,0.94,street,Cazals 46190 Teyssieu,46315_fzxgp7,G,CAZALS,
381873488,00013,38187348800013,O,1991-06-01,NN,,,2008-11-08T00:40:23,true,4,,,,LD,CAMP DESSUS,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,N,1.954534,44.916005,0.78,locality,Camps Dessus 46190 Teyssieu,46315_B015,G,CAMPS DESSUS,
391903465,00030,39190346500030,O,2016-09-03,,,4399CZ,2021-07-12T03:47:57,true,2,,,,LD,LE GARRY D'ARNAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,1.944963,44.934065,0.77,street,Route du Garry d’Arnal 46190 Teyssieu,46315_0052,G,ROUTE DU GARRY D ARNAL,
393828223,00015,39382822300015,O,1994-01-02,NN,,,,false,3,LE BOURG,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,1.954564,44.919021,0.31,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,D,RUE DE LA FOURNIOLE,
393991674,00010,39399167400010,O,1994-01-01,NN,,,2005-12-28T05:43:05,true,4,,,,,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
394375968,00028,39437596800028,O,1998-01-01,NN,,,2013-04-19T03:34:55,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394896310,00015,39489631000015,O,1994-04-01,NN,,,,true,3,,,,,BEZET,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.976225,44.899079,0.9,street,Route de Bezet 46190 Teyssieu,46315_0040,G,ROUTE DE BEZET,
397855362,00018,39785536200018,O,,,,,,true,1,,,,,MOUREZE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,01.4A,NAF1993,N,1.982958,44.915532,0.94,street,Mourèze 46190 Teyssieu,46315_l5wb6b,G,MOUREZE,
397896846,00011,39789684600011,O,1995-05-01,NN,,,,true,3,,,,LD,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
398704247,00012,39870424700012,O,,NN,,,,true,1,,,,,PLANAVERGNE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.950211,44.928626,0.92,street,Route de Planavergne 46190 Teyssieu,46315_0050,G,ROUTE DE PLANAVERGNE,
402815815,00012,40281581500012,O,1900-01-01,NN,,,2013-04-02T13:59:12,false,3,,,,LD,LA MAURELLE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2V,NAF1993,N,1.955708,44.92077,0.39,street,Chemin de la Marche 46190 Teyssieu,46315_0023,G,CHEMIN DE LA MARCHE,
403502867,00027,40350286700027,O,1996-06-23,NN,,,,true,1,,,,,LE BOURG,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,55.3A,NAF1993,N,1.954564,44.919021,0.31,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,G,RUE DE LA FOURNIOLE,
403565559,00016,40356555900016,O,1996-01-22,NN,,,,true,1,,,,,PLANAVERGNE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,1.950211,44.928626,0.92,street,Route de Planavergne 46190 Teyssieu,46315_0050,G,ROUTE DE PLANAVERGNE,
404562910,00012,40456291000012,O,1972-04-14,NN,,,,true,1,,,,,USSEL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.3Z,NAF1993,N,1.960066,44.924091,0.91,street,Route d’Ussel 46190 Teyssieu,46315_0058,G,ROUTE D USSEL,
404562928,00014,40456292800014,O,1976-01-01,NN,,,,true,1,,,,,USSEL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.960066,44.924091,0.91,street,Route d’Ussel 46190 Teyssieu,46315_0058,G,ROUTE D USSEL,
404562936,00017,40456293600017,O,1982-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404562944,00011,40456294400011,O,1989-01-01,NN,,,2008-01-04T20:42:31,true,3,,,,,CLEDY,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942121,44.912176,0.93,street,Cledy 46190 Teyssieu,46315_clwlfh,G,CLEDY,
404562951,00016,40456295100016,O,1992-02-01,NN,,,,true,1,,,,,PLANAVERGNE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.950211,44.928626,0.92,street,Route de Planavergne 46190 Teyssieu,46315_0050,G,ROUTE DE PLANAVERGNE,
404562969,00018,40456296900018,O,1980-01-01,NN,,,2006-10-28T03:22:13,true,3,,,,,LACOMDAMINE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404562977,00011,40456297700011,O,1994-05-31,NN,,,2017-12-07T10:09:59,true,5,PAILLARGUES,,,,PAILLARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,47.99A,NAFRev2,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
408115186,00012,40811518600012,O,1990-04-07,NN,,,2008-01-04T21:04:57,true,3,,,,,BEZET,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.976225,44.899079,0.9,street,Route de Bezet 46190 Teyssieu,46315_0040,G,ROUTE DE BEZET,
408115194,00016,40811519400016,O,1976-01-01,NN,,,2008-01-04T21:04:57,true,4,,,,,PAILLARGUE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.974233,44.909039,0.85,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
408115202,00017,40811520200017,O,1984-06-08,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412976664,00018,41297666400018,O,1997-03-01,,,,2008-01-04T22:25:36,true,3,,,,,LA MAURELLE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.955708,44.92077,0.39,street,Chemin de la Marche 46190 Teyssieu,46315_0023,G,CHEMIN DE LA MARCHE,
415208842,00013,41520884200013,O,1998-01-01,NN,,,2014-06-15T03:39:29,true,4,,,,,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
422506014,00014,42250601400014,O,1999-02-04,NN,,,,true,1,,,,,LE BOURG,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.3A,NAF1993,O,1.954564,44.919021,0.31,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,G,RUE DE LA FOURNIOLE,
423597509,00029,42359750900029,O,2001-02-08,NN,,,2014-03-17T13:31:16,false,4,,,,,LE BOURG,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,55.3A,NAFRev1,N,1.954564,44.919021,0.31,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,G,RUE DE LA FOURNIOLE,
423858547,00023,42385854700023,O,2004-03-01,,,,2021-02-16T14:08:59,true,8,USSEL,,,,USSEL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.10Z,NAFRev2,N,1.960066,44.924091,0.91,street,Route d’Ussel 46190 Teyssieu,46315_0058,G,ROUTE D USSEL,
424426195,00014,42442619500014,O,1995-01-01,NN,,,2020-10-01T13:46:26,false,6,,,,LD,ENCAYERE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.957826,44.907052,0.93,street,Encayère 46190 Teyssieu,46315_0c8rep,G,ENCAYERE,
424426195,00022,42442619500022,O,2017-07-01,,,1310ZA,2018-01-23T09:59:29,false,2,,,,LD,ENCAYERE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ATELIER LAINE D'ENCAYERE,13.10Z,NAFRev2,N,1.957826,44.907052,0.93,street,Encayère 46190 Teyssieu,46315_0c8rep,G,ENCAYERE,
429959919,00011,42995991900011,O,1999-07-01,NN,,,2008-01-05T01:46:15,true,3,CHEZ MME CASADEI,,,,LE BOURG,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.954564,44.919021,0.31,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,G,RUE DE LA FOURNIOLE,
430522722,00015,43052272200015,O,1996-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LA CONDAMINE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954892,44.928565,0.94,street,La Condamine 46190 Teyssieu,46315_vx5s54,G,LA CONDAMINE,
430523282,00019,43052328200019,O,1975-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,LE CROS,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.95956,44.924216,0.45,street,Le Caminol 46190 Teyssieu,46315_rd1efb,G,LE CAMINOL,
430523290,00012,43052329000012,O,1983-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,,PECH DE PLANAVERGNE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942264,44.935178,0.93,locality,Pech de Planavergne 46190 Teyssieu,46315_B080,G,PECH DE PLANAVERGNE,
434226783,00018,43422678300018,O,2001-01-01,01,2020,4399CZ,2022-08-29T09:12:25,true,3,,,,LD,USSEL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.960066,44.924091,0.91,street,Route d’Ussel 46190 Teyssieu,46315_0058,G,ROUTE D USSEL,
434881181,00011,43488118100011,O,2001-04-02,NN,,,2006-11-25T17:19:26,false,2,,,,LD,LA MAURELLE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2001-12-25,F,LA MAURELLE-GITE DE GROUPES,,,,55.2E,NAF1993,N,1.955708,44.92077,0.39,street,Chemin de la Marche 46190 Teyssieu,46315_0023,G,CHEMIN DE LA MARCHE,
435103726,00012,43510372600012,O,1969-01-01,NN,,,,true,4,,,,,BEZET,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.976225,44.899079,0.9,street,Route de Bezet 46190 Teyssieu,46315_0040,G,ROUTE DE BEZET,
438287328,00019,43828732800019,O,2001-01-16,NN,,,2008-01-04T20:08:24,true,3,,,,,MAIRIE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438602831,00010,43860283100010,O,1998-09-16,NN,,,2012-01-25T13:46:55,true,3,,,,,MAIRIE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439144908,00019,43914490800019,O,1988-01-01,NN,,,2011-06-07T20:49:43,true,4,,,,,MOUREZE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.982958,44.915532,0.94,street,Mourèze 46190 Teyssieu,46315_l5wb6b,G,MOUREZE,
439910902,00014,43991090200014,O,2001-06-03,NN,,,2008-01-04T20:45:21,true,3,,,,,MAIRIE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441880366,00014,44188036600014,O,2002-05-01,NN,,,2008-01-04T21:29:43,true,3,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441925344,00018,44192534400018,O,2002-01-01,NN,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442490819,00020,44249081900020,O,2016-04-01,,,,2021-02-23T13:24:25,true,1,,,,,LE BOIS DE FARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.59B,NAFRev2,N,1.951417,44.909931,0.8,locality,Bois de Fargues 46190 Teyssieu,46315_B005,G,BOIS DE FARGUES,
444043178,00011,44404317800011,O,2002-09-28,01,2020,,2022-08-29T09:20:05,true,4,,,,LD,MANAVAL,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.959916,44.901552,0.93,street,Manaval 46190 Teyssieu,46315_3cn6h8,G,MANAVAL,
452164429,00014,45216442900014,O,2003-12-19,NN,,,2014-02-24T09:48:57,true,4,,,,,LE BOURG,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,56.10A,NAFRev2,N,1.954564,44.919021,0.31,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,G,RUE DE LA FOURNIOLE,
479919011,00011,47991901100011,O,1969-01-01,,,,2012-07-28T17:09:01,true,4,PAILLARGUES,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,D,PAILLARGUES,
485397319,00016,48539731900016,O,2005-09-26,,,,2008-01-05T01:57:26,true,2,LA CONDAMINE,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.954892,44.928565,0.94,street,La Condamine 46190 Teyssieu,46315_vx5s54,D,LA CONDAMINE,
487602443,00011,48760244300011,O,2005-12-31,,,,2008-04-25T08:47:04,true,3,,,,LD,LE MAS,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.935791,44.926616,0.64,street,Le Magnol 46190 Teyssieu,46315_l02hob,G,LE MAGNOL,
501821573,00018,50182157300018,O,2008-01-01,,,,2016-01-12T11:58:04,true,1,,,,,PAILLARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
501821573,00026,50182157300026,O,2008-01-01,,,,2022-03-16T15:22:50,false,1,,,,,PAILLARGUE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.974233,44.909039,0.85,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
507803658,01113,50780365801113,O,2009-07-24,,,,2009-07-29T11:29:05,false,1,CHEZ DEBON PHILIPPE,,,,PAILLARGUE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.974233,44.909039,0.85,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
511896441,00017,51189644100017,O,2009-04-16,,,,2012-11-10T00:46:33,true,2,RUE DE LA GINESTE,,,,CHEZ MADAME STURTZER NICOLE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518381470,00013,51838147000013,O,2009-10-20,,,,2009-11-25T13:31:58,true,1,USSEYL,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,94.99Z,NAFRev2,N,1.959905,44.923995,0.51,street,Lieu Dit Ussel 46190 Teyssieu,46315_spj794,D,LIEU DIT USSEL,
519274922,00011,51927492200011,O,2010-01-01,,,,2012-11-10T01:38:47,true,1,,1,,,PECH DE TOURAU,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,1.956982,44.919198,0.87,housenumber,1 Chemin du Pech de Tourau 46190 Teyssieu,46315_0029_00001,G,1 CHEMIN DU PECH DE TOURAU,
521124487,00039,52112448700039,O,2022-04-01,,,,2022-04-09T04:16:43,true,1,LE PECH DE CLEDY,1571,,RTE,D'ESTAC,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,55.20Z,NAFRev2,N,1.939904,44.915844,0.72,housenumber,1571 Route d’Estal 46190 Teyssieu,46315_0044_01571,G,1571 ROUTE D ESTAL,
530202597,00031,53020259700031,O,2012-05-01,,,3317ZZ,2021-02-23T15:48:26,true,1,,,,RUE,DE LA FOURNIOLE,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,MECA SERVICES,33.12Z,NAFRev2,N,1.954564,44.919021,0.94,street,Rue de la Fourniole 46190 Teyssieu,46315_0002,G,RUE DE LA FOURNIOLE,
534692173,00014,53469217300014,O,2011-09-16,,,,2018-11-16T04:42:50,true,1,,,,LD,GOUTELLES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,68.20B,NAFRev2,N,1.975794,44.908667,0.46,street,Chemin du Gouttelou 46190 Teyssieu,46315_0038,G,CHEMIN DU GOUTTELOU,
538165713,00024,53816571300024,O,2014-04-22,,,,2015-04-23T08:46:48,false,2,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
538557414,00017,53855741400017,O,2012-01-02,,,,2017-09-13T04:43:05,true,1,,,,,PAILLARGUES,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,DEBONSOL,35.11Z,NAFRev2,N,1.974233,44.909039,0.94,street,Paillargues 46190 Teyssieu,46315_2q61jl,G,PAILLARGUES,
601640238,00015,60164023800015,O,,,,,,true,1,,,,,,46190,TEYSSIEU,,,46315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,