id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062003,2019-01-11,000001,Vente,160000,4,,RUE DU ROCHER,0690,72380,72205,Montbizot,72,,,72205000AC0727,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,948,0.180649,48.14498
2019-1062091,2019-01-31,000001,Vente,97800,18,,RUE DES FORGES,0270,72380,72205,Montbizot,72,,,72205000AC0062,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,428,0.182107,48.15127
2019-1062091,2019-01-31,000001,Vente,97800,18,,RUE DES FORGES,0270,72380,72205,Montbizot,72,,,72205000AC0063,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,575,0.182297,48.151236
2019-1062091,2019-01-31,000001,Vente,97800,18,,RUE DES FORGES,0270,72380,72205,Montbizot,72,,,72205000AC0063,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,142,0.182297,48.151236
2019-1062091,2019-01-31,000001,Vente,97800,,,LE TERTRE,B484,72380,72205,Montbizot,72,,,72205000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.182173,48.15135
2019-1062279,2019-02-26,000001,Vente,10500,,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,0.189777,48.151498
2019-1062279,2019-02-26,000002,Vente,10500,,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,0.189777,48.151498
2019-1062295,2019-02-21,000001,Vente,10000,,,CHE DE LA GADOISERIE,0284,72380,72205,Montbizot,72,,,72205000ZE0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3065,0.173567,48.151043
2019-1062295,2019-02-21,000001,Vente,10000,,,CHE DE LA GADOISERIE,0284,72380,72205,Montbizot,72,,,72205000ZE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.173567,48.151043
2019-1062319,2019-02-28,000001,Vente,56000,58,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AB0026,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,860,0.18964,48.151203
2019-1062370,2019-03-08,000001,Vente,2664,,,LE GRAND MARAIS,B250,72380,72205,Montbizot,72,,,72205000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,6660,0.171323,48.152258
2019-1062476,2019-03-27,000001,Vente,30000,4,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0239,,,1,,4,,,,,,,,2,1,Maison,74,3,,,,,,0.182692,48.145764
2019-1062553,2019-03-08,000001,Vente,155000,11,,IMP DES FONDEURS,0261,72380,72205,Montbizot,72,,,72205000ZE0364,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,669,0.177322,48.149619
2019-1062668,2019-04-12,000001,Vente,304000,8,,RUE MANCHETTE,0380,72380,72205,Montbizot,72,,,72205000ZE0233,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,2464,0.178901,48.150946
2019-1062668,2019-04-12,000001,Vente,304000,8,,RUE MANCHETTE,0380,72380,72205,Montbizot,72,,,72205000ZE0233,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,536,0.178901,48.150946
2019-1062695,2019-04-11,000002,Vente,35000,94,,LE CHAMP DE LA CABARETTERI,B075,72380,72205,Montbizot,72,,,72205000ZE0560,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.176292,48.154346
2019-1062866,2019-04-26,000002,Vente,245000,,,MONTIGNE,B336,72380,72205,Montbizot,72,,,72205000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.182992,48.17095
2019-1063008,2019-06-17,000001,Vente,134000,6,,IMP DES FONDEURS,0261,72380,72205,Montbizot,72,,,72205000ZE0265,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,610,0.176865,48.149971
2019-1063031,2019-05-27,000001,Vente,125000,,,RTE DU BOULAY,0106,72380,72205,Montbizot,72,,,72205000ZB0147,,,,,,,,,,,,,0,,,,,S,sols,,,422,0.177804,48.158819
2019-1063031,2019-05-27,000001,Vente,125000,314,,RTE DU BOULAY,0106,72380,72205,Montbizot,72,,,72205000ZB0149,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,603,0.177976,48.158608
2019-1063031,2019-05-27,000001,Vente,125000,314,,RTE DU BOULAY,0106,72380,72205,Montbizot,72,,,72205000ZB0149,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,253,0.177976,48.158608
2019-1063101,2019-06-21,000001,Vente,170000,4,,RUE DU BOIS CAILLEAU,0080,72380,72205,Montbizot,72,,,72205000ZE0460,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,750,0.179969,48.152276
2019-1063219,2019-07-09,000001,Vente,148740,6,,RUE DE LA VINGT-TROIS,0745,72380,72205,Montbizot,72,,,72205000ZE0413,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,610,0.180152,48.150088
2019-1063380,2019-07-22,000001,Vente,1,,,LE CHAMP TIGER,B163,72380,72205,Montbizot,72,,,72205000ZE0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,,
2019-1063380,2019-07-22,000001,Vente,1,,,RUE MANCHETTE,0380,72380,72205,Montbizot,72,,,72205000ZE0506,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.180907,48.151827
2019-1063526,2019-07-11,000001,Vente,5000,5191,,RUE DU MARECHAL LECLERC,0425,72380,72205,Montbizot,72,,,72205000AC0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.182267,48.146757
2019-1063536,2019-07-16,000001,Vente,246830,25,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,225,0.181461,48.144688
2019-1063536,2019-07-16,000001,Vente,246830,25,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0309,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,225,0.181461,48.144688
2019-1063536,2019-07-16,000001,Vente,246830,,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0723,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.18151,48.144602
2019-1063536,2019-07-16,000001,Vente,246830,,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0725,,,,,,,,,,,,,0,,,,,S,sols,,,712,0.181207,48.144589
2019-1063547,2019-07-26,000002,Vente,3760,,,LE TAILLIS,B480,72380,72205,Montbizot,72,,,72205000ZE0555,,,,,,,,,,,,,0,,,,,P,prés,,,188,0.179176,48.151676
2019-1063548,2019-07-26,000001,Vente,1120,,,IMP JOLIOT CURIE,0342,72380,72205,Montbizot,72,,,72205000AC0729,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.183265,48.149874
2019-1063564,2019-08-01,000001,Vente,109500,5389,,LES GANDONNERIES,B225,72380,72205,Montbizot,72,,,72205000ZE0184,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1196,0.17075,48.149809
2019-1063564,2019-08-01,000001,Vente,109500,5389,,LES GANDONNERIES,B225,72380,72205,Montbizot,72,,,72205000ZE0184,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,530,0.17075,48.149809
2019-1063564,2019-08-01,000001,Vente,109500,,,LES MOULINS,B342,72380,72205,Montbizot,72,,,72205000ZE0197,,,,,,,,,,,,,0,,,,,J,jardins,,,469,0.171136,48.149734
2019-1063573,2019-07-15,000002,Vente,85000,5332,,LES GUICHARDIERES,B292,72380,72205,Montbizot,72,,,72205000ZC0110,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,0.165487,48.162319
2019-1063726,2019-09-12,000001,Vente,11500,,,LA PERRIERE,B361,72380,72205,Montbizot,72,,,72205000ZL0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,558,0.185925,48.136586
2019-1063835,2019-09-06,000001,Vente,205000,9,,RUE D ANTOIGNE,0021,72380,72205,Montbizot,72,,,72205000ZE0333,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,222,0.179396,48.150206
2019-1063835,2019-09-06,000001,Vente,205000,9,,RUE D ANTOIGNE,0021,72380,72205,Montbizot,72,,,72205000ZE0353,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.179253,48.150204
2019-1063845,2019-09-12,000001,Vente,37500,11,,RTE DES BEAUREPAIRES,0050,72380,72205,Montbizot,72,,,72205000ZD0036,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1020,0.161556,48.155733
2019-1063857,2019-09-13,000001,Vente,214660,6,,RUE DES CROIX DE MONTIGNE,0204,72380,72205,Montbizot,72,,,72205000ZC0082,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,0.179663,48.156629
2019-1063857,2019-09-13,000001,Vente,214660,6,,RUE DES CROIX DE MONTIGNE,0204,72380,72205,Montbizot,72,,,72205000ZC0082,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1000,0.179663,48.156629
2019-1063964,2019-10-14,000001,Vente,80000,5,,RUE DU TERTRE,0698,72380,72205,Montbizot,72,,,72205000AC0027,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,666,0.18293,48.149391
2019-1063994,2019-10-11,000001,Vente,173000,1,,RUE D ANTOIGNE,0021,72380,72205,Montbizot,72,,,72205000ZE0358,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,620,0.177877,48.149245
2019-1063996,2019-10-14,000001,Vente,99000,3,,RUE DU TERTRE,0698,72380,72205,Montbizot,72,,,72205000AC0128,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,623,0.184643,48.14989
2019-1063996,2019-10-14,000001,Vente,99000,,,LE CHAMP DE L ALLEE,B068,72380,72205,Montbizot,72,,,72205000AC0490,,,,,,,,,,,,,0,,,,,J,jardins,,,280,0.184953,48.149763
2019-1063999,2019-10-11,000001,Vente,120000,,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0400,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.181798,48.145367
2019-1063999,2019-10-11,000001,Vente,120000,14,,RUE ALBERT LUCAS,0020,72380,72205,Montbizot,72,,,72205000AC0402,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,79,0.181944,48.145287
2019-1064177,2019-11-08,000001,Vente,30000,149,,RTE DE TEILLE,0701,72380,72205,Montbizot,72,,,72205000ZB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,0.180977,48.157893
2019-1064219,2019-10-31,000001,Vente,110000,5265,,LE MOULIN NEUF,B341,72380,72205,Montbizot,72,,,72205000ZI0052,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,180,0.198091,48.153302
2019-1064219,2019-10-31,000001,Vente,110000,,,LE MOULIN NEUF,B341,72380,72205,Montbizot,72,,,72205000ZI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.198309,48.153022
2019-1064308,2019-11-20,000001,Vente,176000,149,,RTE DE TEILLE,0701,72380,72205,Montbizot,72,,,72205000ZB0155,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,332,0.181021,48.158177
2019-1064308,2019-11-20,000001,Vente,176000,149,,RTE DE TEILLE,0701,72380,72205,Montbizot,72,,,72205000ZB0155,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1498,0.181021,48.158177
2019-1064308,2019-11-20,000001,Vente,176000,149,,RTE DE TEILLE,0701,72380,72205,Montbizot,72,,,72205000ZB0155,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,670,0.181021,48.158177
2019-1064315,2019-11-12,000001,Vente,130000,41,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AC0180,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,652,0.185573,48.147783
2019-1064315,2019-11-12,000001,Vente,130000,41,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AC0180,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,458,0.185573,48.147783
2019-1064513,2019-11-25,000001,Vente,49440,7,,RUE DU TERTRE,0698,72380,72205,Montbizot,72,,,72205000AC0026,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,568,0.182762,48.149418
2019-1064597,2019-12-30,000001,Vente,143500,1,,IMP JOLIOT CURIE,0342,72380,72205,Montbizot,72,,,72205000AC0043,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,608,0.182843,48.149858
2019-1064694,2019-12-23,000001,Vente,80000,11,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AC0211,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,523,0.183822,48.146136
2019-1064694,2019-12-23,000001,Vente,80000,,,RUE PAILLARD DUCLERE,0475,72380,72205,Montbizot,72,,,72205000AC0517,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.183734,48.146239
2019-1064708,2019-12-31,000002,Vente,120000,5361,,CONCE,B197,72380,72205,Montbizot,72,,,72205000ZC0112,,,,,,,,,,,,,0,1,Maison,91,5,,,,,,,
