id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-105651,2019-07-19,000001,Vente,35000,,,LE VILLAGE,B082,10200,10012,Arsonval,10,,,10012000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.647458,48.26847
2019-105651,2019-07-19,000001,Vente,35000,57,A,RTE NATIONALE,0005,10200,10012,Arsonval,10,,,10012000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,4.647342,48.26835
2019-105651,2019-07-19,000001,Vente,35000,57,,RTE NATIONALE,0005,10200,10012,Arsonval,10,,,10012000AB0109,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,140,4.647764,48.268416
2019-106005,2019-08-21,000001,Vente,47000,10,,RUE DES VIGNES A L ORME,0006,10200,10012,Arsonval,10,,,10012000AB0010,,,,,,,,,,,,,0,1,Maison,66,4,BT,taillis simples,,,800,4.641957,48.270381
2019-106005,2019-08-21,000001,Vente,47000,10,,RUE DES VIGNES A L ORME,0006,10200,10012,Arsonval,10,,,10012000AB0010,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,552,4.641957,48.270381
2019-107327,2019-10-21,000001,Vente,161700,9001,,RUE DE L'ARLETTE,0001,10200,10012,Arsonval,10,,,10012000AB0168,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1511,4.648322,48.269097
2019-107327,2019-10-21,000001,Vente,161700,9001,,RUE DE L'ARLETTE,0001,10200,10012,Arsonval,10,,,10012000AB0168,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.648322,48.269097
2019-107327,2019-10-21,000001,Vente,161700,,,LE VILLAGE,B082,10200,10012,Arsonval,10,,,10012000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.647991,48.268833
2019-107613,2019-11-14,000002,Vente,575,65,,RTE NATIONALE,0005,10200,10012,Arsonval,10,,,10012000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.646818,48.268597
2019-108663,2019-12-21,000001,Vente,55000,,,LES HOPITAUX,B051,10200,10012,Arsonval,10,,,10012000ZH0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,758,4.646018,48.270543
