siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900558,00015,21390055800015,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263900268,00016,26390026800016,O,1986-02-04,NN,,,2017-10-10T15:31:08,true,4,,,,,MAIRIE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-04-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900441,00019,26390044100019,O,,,,,,true,1,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
293900825,00010,29390082500010,O,1984-10-01,NN,,,2015-05-04T10:57:47,true,3,,,,,MAIRIE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319708897,00024,31970889700024,O,2007-01-01,,,,2016-01-12T00:11:15,false,1,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381466697,00046,38146669700046,O,2020-01-01,,,,2020-10-10T03:48:56,false,1,,105,,,CHAMPS MELET,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
389365529,00012,38936552900012,O,1992-10-01,NN,,,2009-06-27T06:55:27,true,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389601964,00015,38960196400015,O,1992-12-14,NN,,,2015-11-29T04:05:13,true,4,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390979698,00011,39097969800011,O,1971-04-01,NN,,,2011-09-12T10:11:19,false,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390979698,00029,39097969800029,O,2003-01-01,,,,2011-09-12T10:11:19,true,1,,7,,,GRANDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
392360939,00012,39236093900012,O,1993-10-01,NN,,,2007-01-18T09:34:17,true,4,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400626057,00014,40062605700014,O,1995-01-01,NN,,,,true,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401056411,00010,40105641100010,O,1969-01-01,NN,,,2007-02-09T10:40:31,true,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401056858,00012,40105685800012,O,,NN,,,,true,1,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401273685,00016,40127368500016,O,1993-01-01,NN,,,2012-07-28T14:58:34,true,4,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401273917,00013,40127391700013,O,1993-01-01,NN,,,,true,1,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401499009,00017,40149900900017,O,1994-01-01,NN,,,,true,4,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410436646,00013,41043664600013,O,1993-10-01,NN,,,,true,1,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
417994704,00019,41799470400019,O,1998-01-02,NN,,,2009-03-17T05:47:43,true,4,,,,RUE,PRINCIPALE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
421691577,00017,42169157700017,O,1999-01-01,NN,,,2006-10-30T23:41:15,true,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430323303,00015,43032330300015,O,2000-03-20,NN,,,2011-04-23T10:42:32,false,4,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
430613075,00018,43061307500018,O,1993-01-01,NN,,,2014-01-07T03:33:33,true,4,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434903464,00015,43490346400015,O,2000-01-01,NN,,,2012-07-28T18:10:16,true,4,,,,LD,SEIGNE D'ORNOT,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
445076946,00018,44507694600018,O,2003-01-01,NN,,,2008-03-10T11:51:24,true,3,,,,,,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492604921,00014,49260492100014,O,2006-11-06,,,4311ZZ,2014-06-27T00:21:59,true,4,,,,RUE,DES FRAITES,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.11Z,NAFRev2,N,6.052233,46.755557,0.81,street,Rue de Fraites 39250 Billecul,39055_0020,G,RUE DE FRAITES,
528557846,00037,52855784600037,O,2014-03-05,,,,2014-03-10T11:26:34,false,1,,5,,RTE,DES FRAITES,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,38.32Z,NAFRev2,N,6.052233,46.755557,0.66,housenumber,5 Rue de Fraites 39250 Billecul,39055_0020_00005,G,5 RUE DE FRAITES,
538269531,00033,53826953100033,O,2016-05-03,,,8219ZP,2016-07-06T12:27:43,true,1,,11,,GR,GRANDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,82.19Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
790587158,00011,79058715800011,O,2013-03-01,,,,2013-01-20T05:28:34,true,1,,9,,,GRANDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2013-03-01,A,L'ESCARGOT JURASSIEN,,,,01.49Z,NAFRev2,N,6.05151,46.754675,0.92,housenumber,9 Grande Rue 39250 Billecul,39055_0015_00009,G,9 GRANDE RUE,
798027637,00015,79802763700015,O,2012-08-20,,,,2015-04-13T08:35:02,true,2,,8,,,GRANDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.99A,NAFRev2,N,6.05131,46.755416,0.92,housenumber,8 Grande Rue 39250 Billecul,39055_0015_00008,G,8 GRANDE RUE,
810066837,00016,81006683700016,O,2015-04-01,,,,2016-09-22T04:56:42,true,2,,8,,,GRANDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.19B,NAFRev2,N,6.05131,46.755416,0.92,housenumber,8 Grande Rue 39250 Billecul,39055_0015_00008,G,8 GRANDE RUE,
839869583,00014,83986958300014,O,2018-05-15,,,,2018-07-17T09:39:43,true,1,,3,,RUE,DES FRAITES,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2018-05-15,A,ECURIES DES FRAITES,,,,01.43Z,NAFRev2,N,6.052233,46.755557,0.82,housenumber,3 Rue de Fraites 39250 Billecul,39055_0020_00003,G,3 RUE DE FRAITES,
839869583,00022,83986958300022,O,2018-08-01,,,8121ZZ,2018-07-17T09:38:10,false,1,,3,,RUE,DES FRAITES,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MULTISERVICES DES FRAITES,81.21Z,NAFRev2,N,6.052233,46.755557,0.82,housenumber,3 Rue de Fraites 39250 Billecul,39055_0020_00003,G,3 RUE DE FRAITES,
850301102,00016,85030110200016,O,2019-04-04,,,,2019-04-25T15:31:07,true,1,,16,,,GDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,93.12Z,NAFRev2,N,6.051623,46.754042,0.75,housenumber,16 Grande Rue 39250 Billecul,39055_0015_00016,G,16 GRANDE RUE,
892166216,00010,89216621600010,O,2020-11-01,,,,2020-12-19T03:46:42,true,1,,9,,,GRANDE RUE,39250,BILLECUL,,,39055,,,,,,,,,,,,,,,,,,,2020-11-01,A,L'ESCARGOT JURASSIEN,,,,01.49Z,NAFRev2,N,6.05151,46.754675,0.92,housenumber,9 Grande Rue 39250 Billecul,39055_0015_00009,G,9 GRANDE RUE,
