id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066403,2021-05-12,000001,Vente,700,,,PRE GOURBEYRE,B329,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,6184,3.715873,45.533584
2021-1066403,2021-05-12,000001,Vente,700,,,PRE GOURBEYRE,B329,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,996,3.715879,45.533233
2021-1067962,2021-04-02,000002,Vente,621.25,,,PRE BOSSU,B321,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2074,,,,,,,,,,,,,0,,,,,P,prés,,,996,3.726862,45.533288
2021-1067962,2021-04-02,000002,Vente,621.25,,,PRE BOSSU,B321,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2076,,,,,,,,,,,,,0,,,,,P,prés,,,779,3.726482,45.533018
2021-1068854,2021-07-06,000001,Vente,2400,,,LA VERNEIRE,B424,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0558,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2890,3.680771,45.545084
2021-1068854,2021-07-06,000001,Vente,2400,,,MENASSAIRE,B258,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0598,,,,,,,,,,,,,0,,,,,PA,pâtures,,,916,3.681009,45.546399
2021-1068854,2021-07-06,000001,Vente,2400,,,MENASSAIRE,B258,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0604,,,,,,,,,,,,,0,,,,,PA,pâtures,,,762,3.681232,45.546414
2021-1068854,2021-07-06,000001,Vente,2400,,,LE COMMUNAL,B126,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1267,3.683104,45.543059
2021-1068854,2021-07-06,000001,Vente,2400,,,LE COMMUNAL,B126,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10165,3.682398,45.542687
2021-1069119,2021-06-23,000001,Vente,600,,,LES COTES,B135,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0610,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,3.702895,45.526052
2021-1069209,2021-06-29,000001,Vente,125000,5258,,CHARTOIRE,B095,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1564,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,532,3.714637,45.531296
2021-1069209,2021-06-29,000001,Vente,125000,5258,,CHARTOIRE,B095,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1564,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,781,3.714637,45.531296
2021-1069209,2021-06-29,000001,Vente,125000,,,PIECE DU PRE,B291,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1744,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.715033,45.531321
2021-1069209,2021-06-29,000001,Vente,125000,,,PIECE DU PRE,B291,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1744,,,,,,,,,,,,,0,,,,,J,jardins,,,647,3.715033,45.531321
2021-1069721,2021-06-17,000001,Vente,28000,,,LE PARQUIER,B280,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4023,3.711242,45.528803
2021-1070524,2021-07-13,000001,Vente,280,,,SAGNE DE LA VIDALOU,B372,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,3.656163,45.546469
2021-1071101,2021-07-24,000001,Vente,600,,,FONT NEUVE,B174,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1746,,,,,,,,,,,,,0,,,,,T,terres,,,939,3.715432,45.531038
2021-1071101,2021-07-24,000001,Vente,600,,,FONT NEUVE,B174,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1748,,,,,,,,,,,,,0,,,,,T,terres,,,2369,3.715701,45.530506
2021-1071101,2021-07-24,000001,Vente,600,,,FONT NEUVE,B174,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1750,,,,,,,,,,,,,0,,,,,T,terres,,,1705,3.715898,45.531051
2021-1072821,2021-09-04,000001,Vente,450,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,3.723954,45.53486
2021-1072821,2021-09-04,000001,Vente,450,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0246,,,,,,,,,,,,,0,,,,,P,prés,,,918,3.724409,45.534777
2021-1072821,2021-09-04,000001,Vente,450,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0250,,,,,,,,,,,,,0,,,,,P,prés,,,907,3.724834,45.534754
2021-1072992,2021-08-24,000001,Vente,1500,,,CHAMP DE VERNET,B082,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3767,3.711125,45.533594
2021-1075564,2021-10-27,000001,Vente,2300,,,LE PARQUIER,B280,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0911,,,,,,,,,,,,,0,,,,,L,landes,,,2653,3.710643,45.528819
2021-1077077,2021-11-09,000001,Echange,30,,,LES GARNASSES,B189,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0897,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,3.684905,45.533553
2021-1077077,2021-11-09,000002,Echange,30,,,LA FONT,B168,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0709,,,,,,,,,,,,,0,,,,,PA,pâtures,,,612,3.686052,45.537032
2021-1077677,2021-12-06,000001,Vente,2000,,,LE BOURG,B438,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1517,,,,,,,,,,,,,0,,,,,P,prés,,,448,3.708048,45.529263
2021-1077694,2021-12-14,000002,Vente,65000,5068,,PACROS,B276,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0764,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,447,3.692139,45.532131
2021-1077694,2021-12-14,000002,Vente,65000,,,PACROS,B276,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0771,,,,,,,,,,,,,0,,,,,P,prés,,,1840,3.691914,45.531856
2021-1077694,2021-12-14,000002,Vente,65000,,,PACROS,B276,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C1090,,,,,,,,,,,,,0,,,,,J,jardins,,,336,3.691997,45.532388
2021-1077738,2021-12-10,000001,Vente,4500,,,LE FAVIN HAUT,B165,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0690,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5817,3.691398,45.535131
2021-1077738,2021-12-10,000001,Vente,4500,,,BUGE CLAIRE,B052,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,3.686911,45.532594
2021-1077738,2021-12-10,000001,Vente,4500,,,LE BACHAT,B004,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1120,3.702026,45.527768
2021-1077738,2021-12-10,000001,Vente,4500,,,QUEUE DU PRE,B339,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,3.700768,45.528894
2021-1078614,2021-12-09,000001,Vente,33000,,,LES FAYES,B166,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1170,3.690201,45.561443
2021-1078618,2021-12-09,000001,Vente,27000,,,LES COURS,B140,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,3.653891,45.544106
2021-1078618,2021-12-09,000001,Vente,27000,,,LES COURS,B140,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2402,3.65419,45.542114
2021-1078618,2021-12-09,000001,Vente,27000,,,LES COURS,B140,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,3.654438,45.54502
2021-1078618,2021-12-09,000001,Vente,27000,,,LES COURS,B140,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,1011,3.654386,45.545361
2021-1078618,2021-12-09,000001,Vente,27000,,,SAGNE DE LA VIDALOU,B372,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2618,3.655667,45.546437
2021-1078618,2021-12-09,000001,Vente,27000,,,SAGNE DE LA VIDALOU,B372,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0135,,,,,,,,,,,,,0,,,,,B,bois,,,1122,3.655667,45.546437
2021-1078618,2021-12-09,000001,Vente,27000,,,SAGNE DE LA VIDALOU,B372,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2266,3.654465,45.546529
2021-1078618,2021-12-09,000001,Vente,27000,,,SAGNE DE LA VIDALOU,B372,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0141,,,,,,,,,,,,,0,,,,,B,bois,,,970,3.654465,45.546529
2021-1078618,2021-12-09,000001,Vente,27000,,,SAGNE DE LA VIDALOU,B372,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3370,3.656515,45.546821
2021-1078618,2021-12-09,000001,Vente,27000,,,LA LAS ET LA BESSERETTE,B236,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2438,3.659699,45.547976
2021-1078618,2021-12-09,000001,Vente,27000,,,LA LAS ET LA BESSERETTE,B236,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2439,3.659699,45.547976
2021-1079551,2021-12-28,000002,Echange,80000,5345,,LE BOURG,B438,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.707844,45.528394
2021-1079551,2021-12-28,000002,Echange,80000,5165,,LE BOURG,B438,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0959,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,182,3.707949,45.528406
2021-1079674,2021-03-27,000001,Vente,15000,,,LE SOLIAIT,B392,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2104,,,,,,,,,,,,,0,,,,,P,prés,,,736,3.709583,45.529159
2021-1079674,2021-03-27,000001,Vente,15000,,,LE SOLIAIT,B392,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2104,,,,,,,,,,,,,0,,,,,P,prés,,,737,3.709583,45.529159
2021-1079704,2021-03-19,000001,Vente,110000,108,,LE TRIANT,B415,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0181,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1612,3.716756,45.532111
2021-1079704,2021-03-19,000001,Vente,110000,108,,LE TRIANT,B415,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0181,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,774,3.716756,45.532111
2021-1079739,2021-03-19,000001,Vente,110000,108,,LE TRIANT,B415,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0181,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1612,3.716756,45.532111
2021-1079739,2021-03-19,000001,Vente,110000,108,,LE TRIANT,B415,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0181,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,774,3.716756,45.532111
2021-1081272,2021-01-28,000002,Vente,141,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,94,3.725973,45.532814
2021-1081274,2021-01-28,000001,Vente,534,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2100,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39,3.726096,45.532819
2021-1081274,2021-01-28,000001,Vente,534,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2,3.72616,45.532758
2021-1081274,2021-01-28,000001,Vente,534,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,315,3.726278,45.533065
2021-1081275,2021-01-28,000001,Vente,36,,,AUBIGNAT,B003,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24,3.725852,45.53275
2021-1081372,2021-03-02,000001,Vente,600,,,LES GENETTES,B193,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2938,3.702162,45.52606
2021-1081453,2021-03-09,000001,Vente,3000,,,GRAND RODARIE,B205,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5666,3.708926,45.524846
2021-1081454,2021-03-09,000001,Vente,300,,,LAFIGERE,B232,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0465,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.704135,45.532307
2021-1081496,2021-03-11,000001,Vente,56850,,,LE CLOVET,B116,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E0369,,,,,,,,,,,,,0,,,,,P,prés,,,4149,3.725915,45.531497
2021-1081559,2021-03-24,000001,Vente,500,,,LA RIBEYRE,B352,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0572,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.690357,45.538506
2021-1081559,2021-03-24,000001,Vente,500,,,LA RIBEYRE,B352,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.690474,45.538599
2021-1081559,2021-03-24,000001,Vente,500,,,LA RIBEYRE,B352,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000C0574,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.690815,45.538705
2021-1081691,2021-04-07,000001,Vente,800,5376,,QUIQUANDON,B341,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.67085,45.546115
2021-1081759,2021-04-10,000002,Vente,20000,,,LE GRAND CHAMP,B201,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E2110,,,,,,,,,,,,,0,,,,,P,prés,,,2207,3.710865,45.529616
2021-1081889,2021-04-15,000001,Vente,2000,,,LA LONGE,B247,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0721,,,,,,,,,,,,,0,,,,,P,prés,,,2971,3.698561,45.533453
2021-1081889,2021-04-15,000001,Vente,2000,,,LA LONGE,B247,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000D0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1293,3.697752,45.533759
2021-1081889,2021-04-15,000001,Vente,2000,,,LA VAURE,B421,63600,63341,Saint-Ferréol-des-Côtes,63,,,63341000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,1014,3.728197,45.534027
2021-1081893,2021-04-15,000001,Vente,200,,,PUVIC,B337,63600,63341,Saint-Ferréol-des-Côtes,63,,,633410000E1299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,520,3.716858,45.511703
