siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500317,00010,21350031700010,O,1983-03-01,12,2019,,2021-10-27T08:08:01,true,4,,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00036,21350031700036,O,1983-12-21,12,2019,,2021-10-27T08:08:01,false,3,,10,,RUE,DES ECOLES,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CH TILLON,,,,85.20Z,NAFRev2,N,-1.435085,48.183061,0.96,housenumber,10 Rue des Ecoles 35340 La Bouëxière,35031_0036_00010,G,10 RUE DES ECOLES,
213500317,00044,21350031700044,O,1983-12-21,11,2019,,2021-10-27T08:08:01,false,3,,,,RUE,DES ECOLES,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHARLES TILLON,,,,85.10Z,NAFRev2,N,-1.435348,48.182147,0.96,street,Rue des Ecoles 35340 La Bouëxière,35031_0036,G,RUE DES ECOLES,
213500317,00051,21350031700051,O,1997-04-07,NN,,,2008-09-29T16:57:36,false,4,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL BELLEVUE,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00069,21350031700069,O,1996-12-25,NN,,,2021-04-09T17:47:49,false,3,,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00077,21350031700077,O,1996-12-25,NN,,,2015-09-23T11:01:01,false,3,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2015-01-27,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00085,21350031700085,O,2001-12-25,NN,,,2013-03-30T12:03:39,false,3,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LES HORTENSIAS,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00093,21350031700093,O,2000-12-25,NN,,,2020-10-15T12:53:31,false,3,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2018-01-16,F,PARC D'ACTIVITES BELLEVUE,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00101,21350031700101,O,2002-01-01,NN,,,2008-01-04T18:31:51,false,3,MAIRIE,5,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC MAISONNEUVE ET ROCHELET,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.81,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00119,21350031700119,O,2003-01-01,NN,,,2008-01-04T18:31:51,false,3,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES ROCHERS,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00127,21350031700127,O,2003-01-01,NN,,,2015-09-23T11:12:53,false,4,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2015-01-27,F,ZAC LE ROCHELET,,,,42.99Z,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
213500317,00135,21350031700135,O,2009-01-01,,,,2022-06-04T12:49:53,false,1,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2009-01-01,A,ATELIER RELAIS BELLEVUE,,,,68.20B,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
263500290,00014,26350029000014,O,1983-03-01,21,2019,,2021-10-27T08:12:50,true,4,,52,,RUE,JEAN MARIE PAVY,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.443196,48.186638,0.96,housenumber,52 Rue Jean-Marie Pavy 35340 La Bouëxière,35031_0060_00052,G,52 RUE JEAN MARIE PAVY,
263500290,00022,26350029000022,O,2019-01-01,,,,2021-02-23T10:35:03,false,1,,52,,RUE,JEAN MARIE PAVY,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,-1.443196,48.186638,0.96,housenumber,52 Rue Jean-Marie Pavy 35340 La Bouëxière,35031_0060_00052,G,52 RUE JEAN MARIE PAVY,
263500431,00014,26350043100014,O,1983-03-01,NN,,,2017-05-04T01:38:56,true,5,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,88.99B,NAFRev2,O,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
263500431,00022,26350043100022,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
263504755,00012,26350475500012,O,1985-03-19,NN,,,2011-03-29T10:27:48,true,3,MAIRIE,5,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.437499,48.183951,0.96,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
273501858,00016,27350185800016,O,,,,,,true,1,,5,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.437499,48.183951,0.81,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
273501866,00019,27350186600019,O,,,,,,true,1,,5,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.437499,48.183951,0.81,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
273501874,00013,27350187400013,O,,,,,,true,1,,5,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.437499,48.183951,0.81,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
273501882,00016,27350188200016,O,,,,,,true,1,,5,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.437499,48.183951,0.81,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
273501973,00013,27350197300013,O,,,,,,true,1,,5,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.437499,48.183951,0.81,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
300101383,00010,30010138300010,O,,,,,,true,1,,,,RUE,TEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.436682,48.183798,0.87,street,Rue Théophile Remond 35340 La Bouëxière,35031_0100,G,RUE THEOPHILE REMOND,
302054978,00010,30205497800010,O,,,,,,true,1,,,,PL,DE L EGLISE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1986-01-09,F,,,,,38.40,NAP,N,-1.431513,48.184718,0.35,street,Place Charles de Gaulle 35340 La Bouëxière,35031_0021,G,PLACE CHARLES DE GAULLE,
302645429,00010,30264542900010,O,,,,,,true,1,,,,,LA BERGERIE * BUTTE SANGLI,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303391916,00010,30339191600010,O,,,,,,true,1,,,,PL,DE L'EGLISE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.431513,48.184718,0.35,street,Place Charles de Gaulle 35340 La Bouëxière,35031_0021,G,PLACE CHARLES DE GAULLE,
304269566,00010,30426956600010,O,1964-01-01,NN,,,2008-11-07T00:19:53,true,3,EX PL DE L'EGLISE,,,RUE,PAUL FEVAL,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,-1.440801,48.18357,0.96,street,Rue Paul Féval 35340 La Bouëxière,35031_0075,G,RUE PAUL FEVAL,
304389729,00019,30438972900019,O,1975-01-01,NN,,,2008-11-07T00:20:03,false,4,,7,,RUE,DE FOUGERES,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,50.2Z,NAF1993,O,-1.434693,48.1839,0.96,housenumber,7 Rue de Fougères 35340 La Bouëxière,35031_0042_00007,G,7 RUE DE FOUGERES,
304389729,00027,30438972900027,O,2002-05-01,NN,,,2012-11-30T19:33:36,true,4,,29,,AV,DES TILLEULS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,45.11Z,NAFRev2,N,-1.433837,48.184548,0.86,housenumber,29 Avenue des Tilleuls 35340 La Bouëxière,35031_0105_00029,G,29 AVENUE DES TILLEULS,
304488612,00017,30448861200017,O,,,,,,true,1,,,,,LE BOIS DE CHEVRE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,14.2A,NAF1993,N,-1.469016,48.191924,0.62,street,Bois Chevre 35340 La Bouëxière,35031_B141,G,BOIS CHEVRE,
304757297,00029,30475729700029,O,1997-04-08,NN,,,2013-05-18T02:30:50,true,5,,1,,RUE,LEON SOUHYMONNIAIS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71B,NAFRev2,O,-1.431761,48.183566,0.66,housenumber,1 Rue Léon Souhy 35340 La Bouëxière,35031_0063_00001,G,1 RUE LEON SOUHY,
304903057,00020,30490305700020,O,,,,,,true,1,,46,,RUE,DE LA FORET,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1D,NAF1993,N,-1.437846,48.180011,0.96,housenumber,46 Rue de la Forêt 35340 La Bouëxière,35031_0040_00046,G,46 RUE DE LA FORET,
305001802,00019,30500180200019,O,1976-01-01,NN,,,,true,1,,,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,-1.436682,48.183798,0.96,street,Rue Théophile Remond 35340 La Bouëxière,35031_0100,G,RUE THEOPHILE REMOND,
306626680,00012,30662668000012,O,,NN,,,,true,1,,2,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.438289,48.183953,0.96,housenumber,2 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00002,G,2 RUE THEOPHILE REMOND,
306937194,00018,30693719400018,O,,NN,,,,true,1,,,,RUE,PAUL FEVAL,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,84.10,NAP,N,-1.440801,48.18357,0.96,street,Rue Paul Féval 35340 La Bouëxière,35031_0075,G,RUE PAUL FEVAL,
307874404,00022,30787440400022,O,,NN,,,2009-11-27T09:46:43,true,1,,,,,LE CHATAIGNIER,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.458787,48.17598,0.96,street,Le Chataignier 35340 La Bouëxière,35031_h0fjjp,G,LE CHATAIGNIER,
309557510,00018,30955751000018,O,,NN,,,,true,1,,,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-1.436682,48.183798,0.96,street,Rue Théophile Remond 35340 La Bouëxière,35031_0100,G,RUE THEOPHILE REMOND,
309982080,00025,30998208000025,O,1982-05-24,NN,,,2018-09-29T12:12:48,true,4,,11,,RUE,THEOPHILE REMON,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.436843,48.183883,0.92,housenumber,11 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00011,G,11 RUE THEOPHILE REMOND,
310152871,00011,31015287100011,O,1977-01-01,NN,,,2011-04-23T04:39:40,true,4,,21,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,O,-1.435961,48.183787,0.96,housenumber,21 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00021,G,21 RUE THEOPHILE REMOND,
310173190,00011,31017319000011,O,,,,,,true,1,,,,,MARE PLATE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,-1.427774,48.164968,0.95,street,Mare Plate 35340 La Bouëxière,35031_B968,G,MARE PLATE,
310470984,00025,31047098400025,O,1990-07-10,NN,,,2020-06-05T03:47:14,true,3,,32,,RUE,DE LA FORET,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.43896,48.181409,0.96,housenumber,32 Rue de la Forêt 35340 La Bouëxière,35031_0040_00032,G,32 RUE DE LA FORET,
311502827,00018,31150282700018,O,,,,,,true,1,,1,,RUE,DES GENETS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.437757,48.182373,0.95,housenumber,1 Rue des Genets 35340 La Bouëxière,35031_0047_00001,G,1 RUE DES GENETS,
311539498,00023,31153949800023,O,1985-07-01,NN,,,2007-08-29T03:59:05,true,3,,13,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-1.436625,48.183858,0.96,housenumber,13 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00013,G,13 RUE THEOPHILE REMOND,
312034945,00021,31203494500021,O,,,,,,true,1,,6,,RUE,PAUL FEVAL,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,87.03,NAP,N,-1.439425,48.183979,0.96,housenumber,6 Rue Paul Féval 35340 La Bouëxière,35031_0075_00006,G,6 RUE PAUL FEVAL,
312059496,00017,31205949600017,O,,NN,,,,true,1,,,,,BOUVROT,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-1.43642,48.180607,0.94,street,Rue Bouvrot 35340 La Bouëxière,35031_0015,G,RUE BOUVROT,
312653439,00017,31265343900017,O,1978-01-01,NN,,,2008-01-04T20:16:52,true,3,,,,,LE HAUT DE LA LANDE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.385224,48.16617,0.82,street,Haut de la Lande 35340 La Bouëxière,35031_B879,G,HAUT DE LA LANDE,
312653645,00019,31265364500019,O,,NN,,,,true,1,,,,RUE,THEOPHILE RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.436682,48.183798,0.8,street,Rue Théophile Remond 35340 La Bouëxière,35031_0100,G,RUE THEOPHILE REMOND,
314020231,00010,31402023100010,O,1978-01-01,NN,,,2008-11-07T00:29:16,true,4,,,,,LA CROIX DES CHESNOTS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.4A,NAFRev1,O,-1.469877,48.178946,0.88,street,Croix des Chesnots 35340 La Bouëxière,35031_B649,G,CROIX DES CHESNOTS,
314548470,00017,31454847000017,O,,NN,,,,true,1,,,,,LA FERRANDERIE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1980-09-24,F,,,,,55.60,NAP,N,-1.468887,48.181911,0.96,street,La Ferranderie 35340 La Bouëxière,35031_y4wegf,G,LA FERRANDERIE,
314930439,00018,31493043900018,O,1964-01-01,NN,,,2006-12-15T00:18:30,false,4,,5,,RUE,SAINT MARTIN,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,74.1J,NAF1993,N,-1.438358,48.184552,0.96,housenumber,5 Rue Saint-Martin 35340 La Bouëxière,35031_0090_00005,G,5 RUE SAINT MARTIN,
314930439,00026,31493043900026,O,2004-01-01,,,,2021-02-23T10:40:56,true,3,,,,LD,LA TOUCHE ORY,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.430119,48.191366,0.95,street,La Touche Ory 35340 La Bouëxière,35031_C465,G,LA TOUCHE ORY,
315152363,00026,31515236300026,O,,NN,,,,true,1,,,,,LE CHATAIGNIER,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.458787,48.17598,0.96,street,Le Chataignier 35340 La Bouëxière,35031_h0fjjp,G,LE CHATAIGNIER,
315417980,00036,31541798000036,O,1986-01-03,NN,,,2011-04-05T19:45:30,true,4,,,,LD,LA MARTINIERE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,N,-1.42117,48.185434,0.95,street,La Martiniere 35340 La Bouëxière,35031_cwb2o0,G,LA MARTINIERE,
315719294,00011,31571929400011,O,,NN,,,,true,1,,,,,GRANDE FONTAINE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.1A,NAF1993,N,-1.445877,48.171995,0.94,street,Allee Grande Fontaine 35340 La Bouëxière,35031_0048,G,ALLEE GRANDE FONTAINE,
315775007,00034,31577500700034,O,,NN,,,,true,1,,6,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.04,NAP,N,-1.43804,48.183951,0.96,housenumber,6 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00006,G,6 RUE THEOPHILE REMOND,
316779560,00010,31677956000010,O,1979-01-01,NN,,,2006-11-25T09:39:07,false,4,,,,,MAIRIE DE LA BOUEXIERE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,O,-1.439889,48.171066,0.78,street,Allee de la Tannerie 35340 La Bouëxière,35031_0092,G,ALLEE DE LA TANNERIE,
316779560,00028,31677956000028,O,2000-11-01,02,2019,,2021-10-27T08:19:54,true,3,MME BERGEAULT,,,RUE,DES GENETS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-1.437905,48.182555,0.95,street,Rue des Genets 35340 La Bouëxière,35031_0047,G,RUE DES GENETS,
316779560,00036,31677956000036,O,2011-04-06,,,,2011-04-13T13:25:07,false,1,MME BIGOT CATHERINE,5,,RUE,LEON SOUHY,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,55.20Z,NAFRev2,N,-1.432284,48.183598,0.95,housenumber,5 Rue Léon Souhy 35340 La Bouëxière,35031_0063_00005,G,5 RUE LEON SOUHY,
316961663,00010,31696166300010,O,1900-01-01,,,,,true,3,,,,LD,BELLEVUE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-1.440402,48.175245,0.94,street,Allee Bellevue 35340 La Bouëxière,35031_0010,G,ALLEE BELLEVUE,
316973122,00013,31697312200013,O,,NN,,,,true,1,,,,,LA PAVEILLAIS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,-1.459159,48.206143,0.95,street,La Paveillais 35340 La Bouëxière,35031_gyehrr,G,LA PAVEILLAIS,
317010734,00018,31701073400018,O,,,,,,true,1,,2,,RUE,DU STADE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.435537,48.180199,0.95,housenumber,2 Rue du Stade 35340 La Bouëxière,35031_0080_00002,G,2 RUE DU STADE,
317418903,00025,31741890300025,O,,NN,,,,true,1,,3,,RUE,JEAN MARIE PAVY,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,92.7C,NAF1993,N,-1.438789,48.184261,0.96,housenumber,3 Rue Jean-Marie Pavy 35340 La Bouëxière,35031_0060_00003,G,3 RUE JEAN MARIE PAVY,
318557584,00014,31855758400014,O,1980-01-01,NN,,,2018-11-14T10:28:38,true,3,,5,,RUE,REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-1.437499,48.183951,0.94,housenumber,5 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00005,G,5 RUE THEOPHILE REMOND,
319642401,00032,31964240100032,O,1994-09-01,NN,,,2006-02-19T06:43:09,true,4,,,,,LA HAYE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.1C,NAF1993,O,-1.429697,48.182957,0.93,street,Allee de la Haye 35340 La Bouëxière,35031_rdw8qk,G,ALLEE DE LA HAYE,
319981049,00020,31998104900020,O,1992-10-01,NN,,,,true,1,,6,,RUE,T RAYMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320621469,00032,32062146900032,O,2009-06-08,,,,2012-11-09T00:20:07,true,1,,,,,LE DRUGEON,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,96.02A,NAFRev2,N,-1.491992,48.182125,0.93,street,Lieu Dit le Drugeon 35340 La Bouëxière,35031_wot4ye,G,LIEU DIT LE DRUGEON,
320736895,00014,32073689500014,O,1980-12-01,NN,,,,true,3,,,,,BELLEVUE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,-1.440402,48.175245,0.94,street,Allee Bellevue 35340 La Bouëxière,35031_0010,G,ALLEE BELLEVUE,
320913429,00017,32091342900017,O,,,,,,true,1,,,,RUE,JEAN MARIE PAVY,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.44111,48.185259,0.96,street,Rue Jean-Marie Pavy 35340 La Bouëxière,35031_0060,G,RUE JEAN MARIE PAVY,
321263030,00017,32126303000017,O,,NN,,,,true,1,,,,,LA GAILLARDIERE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,79.05,NAP,N,-1.412257,48.162328,0.96,street,La Gaillardiere 35340 La Bouëxière,35031_eobzfl,G,LA GAILLARDIERE,
322763848,00031,32276384800031,O,2009-07-15,,,,2012-12-14T14:38:36,true,2,,7,,,ALLEE JEAN MONET,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,-1.431931,48.182046,0.91,housenumber,7 Allee Jean Monnet 35340 La Bouëxière,35031_0071_00007,G,7 ALLEE JEAN MONNET,
323742619,00022,32374261900022,O,,NN,,,,true,1,,10,,RUE,DU STADE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,60.01,NAP,N,-1.433466,48.179092,0.95,housenumber,10 Rue du Stade 35340 La Bouëxière,35031_0080_00010,G,10 RUE DU STADE,
324024785,00010,32402478500010,O,,NN,,,,true,1,,,,,LA FERRANDERIE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,60.09,NAP,N,-1.468887,48.181911,0.96,street,La Ferranderie 35340 La Bouëxière,35031_y4wegf,G,LA FERRANDERIE,
324109602,00015,32410960200015,O,,NN,,,,true,1,,,,,HAUT DE LA LANDE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4B,NAF1993,O,-1.385224,48.16617,0.95,street,Haut de la Lande 35340 La Bouëxière,35031_B879,G,HAUT DE LA LANDE,
324876648,00019,32487664800019,O,1982-05-01,,,,,true,1,,3,,RUE,DES BRUYERES,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7H,NAF1993,N,-1.437127,48.183246,0.96,housenumber,3 Rue des Bruyéres 35340 La Bouëxière,35031_0017_00003,G,3 RUE DES BRUYERES,
325048932,00041,32504893200041,O,1989-07-11,,,,2008-04-26T09:37:03,false,4,ZA BOUVROT,48,,RUE,DE LA FORET,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,51.2A,NAFRev1,O,-1.437204,48.178834,0.96,housenumber,48 Rue de la Forêt 35340 La Bouëxière,35031_0040_00048,G,48 RUE DE LA FORET,
325449296,00012,32544929600012,O,,,,,,true,1,,6,,AV,DES TILLEULS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.43686,48.18544,0.85,housenumber,6 Avenue des Tilleuls 35340 La Bouëxière,35031_0105_00006,G,6 AVENUE DES TILLEULS,
325648848,00019,32564884800019,O,,,,,,true,1,,7,,AV,DES TILLEULS,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.436804,48.18528,0.85,housenumber,7 Avenue des Tilleuls 35340 La Bouëxière,35031_0105_00007,G,7 AVENUE DES TILLEULS,
325989432,00027,32598943200027,O,,NN,,,,true,1,,50,,RUE,DE LA FORET,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,80.04,NAP,N,-1.436988,48.178464,0.96,housenumber,50 Rue de la Forêt 35340 La Bouëxière,35031_0040_00050,G,50 RUE DE LA FORET,
326046513,00031,32604651300031,O,1995-01-06,NN,,,2016-08-10T04:00:46,true,4,,,,,LE BOIS DE CHEVRE,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,-1.469016,48.191924,0.62,street,Bois Chevre 35340 La Bouëxière,35031_B141,G,BOIS CHEVRE,
327343018,00021,32734301800021,O,1985-05-13,NN,,,,false,4,,1,,RUE,THEOPHILE REMOND,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,85.1C,NAF1993,N,-1.437804,48.183991,0.96,housenumber,1 Rue Théophile Remond 35340 La Bouëxière,35031_0100_00001,G,1 RUE THEOPHILE REMOND,
327489894,00029,32748989400029,O,2018-11-27,,,,2019-02-05T15:14:30,true,1,,30,,RUE,DE LA FORET,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,66.30Z,NAFRev2,N,-1.438921,48.181356,0.96,housenumber,30 Rue de la Forêt 35340 La Bouëxière,35031_0040_00030,G,30 RUE DE LA FORET,
327628194,00018,32762819400018,O,,,,,,true,1,,1,,IMP,DES HETRES,35340,LA BOUEXIERE,,,35031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.435224,48.185496,0.83,housenumber,1 Impasse des Hetres 35340 La Bouëxière,35031_0050_00001,G,1 IMPASSE DES HETRES,