siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110936,00016,09711093600016,O,,NN,,,2019-02-20T09:43:24,true,1,,,,,,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
256100157,00013,25610015700013,O,1983-03-01,NN,,,2019-02-20T09:43:24,true,4,MAIRIE,,,,LE BOURG,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,0.060302,48.600953,0.95,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
266104322,00018,26610432200018,O,1995-12-25,,,,2019-02-20T09:43:24,true,3,MAIRIE,,,,LE BOURG,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.060302,48.600953,0.95,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
296100324,00015,29610032400015,O,1983-09-01,NN,,,2019-02-20T09:43:24,true,4,MAIRIE,,,,LE BOURG,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.060302,48.600953,0.95,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
310423090,00011,31042309000011,O,,,,,2019-02-20T09:43:24,true,1,,,,,LES VAUX,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.042311,48.586099,0.92,street,Les Vaux-Ouest 61570 Mortrée,61403_B063,G,LES VAUX OUEST,
314566159,00013,31456615900013,O,1900-01-01,,,,2019-02-20T09:43:24,true,3,,,,,LA BELLENTIERE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,0.055156,48.587117,0.75,street,Lieu Dit Bellentiere 61570 Mortrée,61294_k1o08o,G,LIEU DIT BELLENTIERE,
318796695,00019,31879669500019,O,1980-01-01,NN,,,2019-02-20T09:43:24,true,5,,,,,LA ROTATION,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,43.22A,NAFRev2,O,0.042476,48.583437,0.7,street,Lieu Dit Rotation 61570 Mortrée,61294_wytqjg,G,LIEU DIT ROTATION,
318904216,00054,31890421600054,O,1997-08-01,,,,2019-02-20T09:43:24,false,3,,,,,VIL DE MONTLAVILLE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,85.1G,NAF1993,N,0.054572,48.597088,0.68,street,Lieu Dit Montlaville 61570 Mortrée,61294_jwsv5u,G,LIEU DIT MONTLAVILLE,
327306627,00016,32730662700016,O,1983-05-01,NN,,,2019-02-20T09:43:24,true,5,,,,,LE GIRIER,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.058051,48.611461,0.92,street,Le Girier St Hilaire 61570 Mortrée,61403_B029,G,LE GIRIER ST HILAIRE,
330250945,00012,33025094500012,O,1984-06-10,NN,,,2019-02-20T09:43:24,true,3,,,,,BOSCHET,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.067746,48.595445,0.68,street,Lieu Dit Boscher 61570 Mortrée,61294_8d88ho,G,LIEU DIT BOSCHER,
330594409,00014,33059440900014,O,,NN,,,2019-02-20T09:43:24,true,1,,,,,LA MONDEVILLERIE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2G,NAF1993,N,0.062043,48.601713,0.94,street,La Mondevillerie 61570 Mortrée,61294_y89jp8,G,LA MONDEVILLERIE,
338468101,00013,33846810100013,O,1986-07-09,NN,,,2019-02-20T09:43:24,true,3,,,,,LE PETIT BOSCHET,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,70.2B,NAFRev1,N,0.067746,48.595445,0.46,street,Lieu Dit Boscher 61570 Mortrée,61294_8d88ho,G,LIEU DIT BOSCHER,
344666474,00012,34466647400012,O,1988-03-01,NN,,,2019-02-20T09:43:24,true,4,,,,,,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351846506,00019,35184650600019,O,,,,,2019-02-20T09:43:24,true,1,,,,,LE BOURG,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,69.11,NAP,N,0.060302,48.600953,0.95,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
401586078,00016,40158607800016,O,1994-01-01,NN,,,2019-02-20T09:43:24,true,1,,,,,,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409057882,00014,40905788200014,O,1996-09-24,NN,,,2019-02-20T09:43:24,false,4,,,,,MONTLAVILLE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1B,NAF1993,O,0.054572,48.597088,0.92,street,Lieu Dit Montlaville 61570 Mortrée,61294_jwsv5u,G,LIEU DIT MONTLAVILLE,
409057882,00055,40905788200055,O,1997-12-01,NN,,,2019-02-20T09:43:24,false,4,,,,,MOULIN DE BOSCHER,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1998-12-31,F,C RE HA,,,,20.1B,NAF1993,O,0.06975,48.596798,0.94,street,Moulin de Boscher 61570 Mortrée,61403_B047,G,MOULIN DE BOSCHER,
413330036,00018,41333003600018,O,1990-01-01,NN,,,2019-02-20T09:43:24,true,4,,,,,LA ROCHERIE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.041703,48.580862,0.7,street,Lieu Dit Rocherie 61570 Mortrée,61294_u0i0jj,G,LIEU DIT ROCHERIE,
413330044,00012,41333004400012,O,,NN,,,2019-02-20T09:43:24,true,1,,,,,LE CHENE AUX MOINES,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,0.046315,48.59455,0.58,street,Lieu Dit Chene au Moine 61570 Mortrée,61403_B065,G,LIEU DIT CHENE AU MOINE,
413330051,00017,41333005100017,O,1984-12-31,NN,,,2019-02-20T09:43:24,true,6,,,,,MONTLAVILLE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.31Z,NAFRev2,N,0.054572,48.597088,0.92,street,Lieu Dit Montlaville 61570 Mortrée,61294_jwsv5u,G,LIEU DIT MONTLAVILLE,
413330051,00025,41333005100025,O,1999-04-01,NN,,,2019-02-20T09:43:24,false,4,,,,,MONTLAVILLE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.3A,NAFRev1,N,0.054572,48.597088,0.92,street,Lieu Dit Montlaville 61570 Mortrée,61294_jwsv5u,G,LIEU DIT MONTLAVILLE,
417910650,00015,41791065000015,O,1998-01-02,,,,2019-02-20T09:43:24,false,3,,,,,LE MOULIN DE BOSCHER,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,74.1G,NAF1993,N,0.06975,48.596798,0.82,street,Moulin de Boscher 61570 Mortrée,61403_B047,G,MOULIN DE BOSCHER,
422761361,00019,42276136100019,O,1999-04-01,,,,2019-02-20T09:43:24,true,1,,,,,MONTLAARVILLE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.3A,NAF1993,N,0.054572,48.597088,0.66,street,Lieu Dit Montlaville 61570 Mortrée,61294_jwsv5u,G,LIEU DIT MONTLAVILLE,
440109502,00011,44010950200011,O,2001-12-10,NN,,,2019-02-20T09:43:24,true,4,,,,,LA PIQUIERE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,45.3A,NAFRev1,O,0.060242,48.60326,0.71,street,Lieu Dit Piquiere 61570 Mortrée,61294_61kcwl,G,LIEU DIT PIQUIERE,
477626600,00027,47762660000027,O,2006-08-01,NN,,,2019-02-20T09:43:24,true,3,,,,,LA DUVALERIE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,0.046587,48.604063,0.94,street,La Duvalerie 61570 Mortrée,61294_vbq4mf,G,LA DUVALERIE,
497551580,00010,49755158000010,O,2007-05-03,,,,2019-02-20T09:43:24,true,3,,,,,LA PIQUIERE,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,0.060242,48.60326,0.71,street,Lieu Dit Piquiere 61570 Mortrée,61294_61kcwl,G,LIEU DIT PIQUIERE,
499687820,00013,49968782000013,O,2007-09-01,,,,2019-02-20T09:43:24,true,3,,,,,L ETRE GERARD,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.061201,48.587101,0.8,street,Lieu Dit Etre Gerard 61570 Mortrée,61403_B066,G,LIEU DIT ETRE GERARD,
522914969,00012,52291496900012,O,2010-05-02,,,,2019-02-20T09:43:24,false,2,,,,,LE LOGIS,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2011-11-01,F,ELEVAGE DU GILWESK,,,,01.49Z,NAFRev2,N,0.059533,48.606398,0.94,street,Le Logis 61570 Mortrée,61294_z0itsa,G,LE LOGIS,
780976353,00018,78097635300018,O,,,,,2019-02-20T09:43:24,true,1,,,,,LE NELIER,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.048259,48.592906,0.65,street,Lieu Dit le Melier 61570 Mortrée,61294_00ah61,G,LIEU DIT LE MELIER,
829360254,00017,82936025400017,O,2017-04-24,,,,2019-02-20T09:43:24,true,2,,,,,LE BOURG,61500,SAINT HILAIRE LA GERARD,,,61403,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.99A,NAFRev2,N,0.060302,48.600953,0.95,street,Le Bourg 61570 Mortrée,61294_9hhpn7,G,LE BOURG,
