siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501356,00017,21350135600017,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,4,,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
213501356,00025,21350135600025,O,1983-12-21,NN,,,2007-05-19T08:15:41,false,3,,17,,RUE,DES CAILLEULS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2006-05-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.949562,48.25124,0.95,housenumber,17 Rue des Cailleuls 35850 Irodouër,35135_0020_00017,G,17 RUE DES CAILLEULS,
213501356,00041,21350135600041,O,1996-12-25,NN,,,2011-04-23T04:13:50,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
213501356,00058,21350135600058,O,2002-01-01,NN,,,2008-01-04T18:31:56,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
213501356,00066,21350135600066,O,1999-12-25,NN,,,2008-09-22T11:01:49,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RESIDENCE BROCELIANDE,,,,42.99Z,NAFRev2,N,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
213501356,00074,21350135600074,O,2006-05-13,11,2019,,2021-10-27T08:08:02,false,2,,15,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI DES,,,,85.20Z,NAFRev2,N,-1.945618,48.24729,0.96,housenumber,15 Rue de la Mairie 35850 Irodouër,35135_0060_00015,G,15 RUE DE LA MAIRIE,
253501738,00012,25350173800012,O,1983-03-01,NN,,,2015-05-14T03:46:45,true,6,MAIRIE,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,42.99Z,NAFRev2,O,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
263501488,00013,26350148800013,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
263504425,00012,26350442500012,O,1985-04-19,NN,,,2010-06-26T03:08:54,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.948209,48.248419,0.96,housenumber,3 Rue de la Mairie 35850 Irodouër,35135_0060_00003,G,3 RUE DE LA MAIRIE,
273500397,00016,27350039700016,O,,,,,,true,1,,,,RTE,DE ROMILLE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.951678,48.247548,0.57,street,Rte de la Chapelle du Lou 35850 Irodouër,35135_C229,G,RTE DE LA CHAPELLE DU LOU,
300459120,00576,30045912000576,O,2017-10-01,,,,2021-04-23T17:27:31,false,2,,,,,ZONE ARTISANALE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.947811,48.242878,0.93,street,Zone Artisanale de l’Hotel Neuf 35850 Irodouër,35135_xltsl0,G,ZONE ARTISANALE DE L HOTEL NEUF,
301874517,00040,30187451700040,O,1998-02-25,NN,,,2015-01-08T04:15:12,true,5,,,,,LE REFOUR,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-1.977441,48.234483,0.95,street,Le Refour 35850 Irodouër,35135_2daxeo,G,LE REFOUR,
302269790,00044,30226979000044,O,1900-01-01,NN,,,2015-11-02T16:06:38,false,3,,,,RTE,DE BECHEREL,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.951678,48.247548,0.43,street,Rte de la Chapelle du Lou 35850 Irodouër,35135_C229,G,RTE DE LA CHAPELLE DU LOU,
302269790,00051,30226979000051,O,2013-06-06,,,,2020-11-14T03:54:48,true,2,,38,,RUE,DE LA CHAPELLE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20A,NAFRev2,N,-1.950257,48.248764,0.96,housenumber,38 Rue de la Chapelle 35850 Irodouër,35135_0025_00038,G,38 RUE DE LA CHAPELLE,
302423256,00015,30242325600015,O,1964-01-01,NN,,,2008-11-07T00:18:27,true,4,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.11Z,NAFRev2,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
304269723,00017,30426972300017,O,,NN,,,,true,1,,,,LD,PLACIS PLISSON,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,-1.943414,48.245378,0.94,street,Le Placis Plisson 35850 Irodouër,35135_C031,G,LE PLACIS PLISSON,
306373093,00039,30637309300039,O,,NN,,,,true,1,,,,,LE PONT FAILLI,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-1.967845,48.227838,0.94,street,Le Pont Failli 35850 Irodouër,35135_C041,G,LE PONT FAILLI,
306948431,00011,30694843100011,O,,,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
307731075,00056,30773107500056,O,2007-04-01,,,,2009-10-16T11:50:55,true,3,,4,,IMP,DES AJONCS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.32Z,NAFRev2,N,-1.949766,48.244078,0.84,housenumber,4 Impasse des Ajoncs 35850 Irodouër,35135_0010_00004,G,4 IMPASSE DES AJONCS,
307874396,00012,30787439600012,O,1976-01-01,NN,,,2008-11-07T00:23:11,false,4,,,,,LE PERON,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1996-09-01,F,CASS AUTO,,,,50.2Z,NAF1993,O,-1.945108,48.253677,0.84,street,Le Perron 35850 Irodouër,35135_afwir7,G,LE PERRON,
307874396,00020,30787439600020,O,1996-09-01,NN,,,2008-11-07T00:23:11,true,4,,30,,RUE,DE DINAN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,50.2Z,NAFRev1,O,-1.950586,48.252033,0.96,housenumber,30 Rue de Dinan 35850 Irodouër,35135_0035_00030,G,30 RUE DE DINAN,
310942784,00029,31094278400029,O,,,,,,true,1,,,,,LA HERSE RTE DE BECHEREL,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.954013,48.259553,0.45,street,La Herse 35850 Irodouër,35135_r1r2x6,G,LA HERSE,
312059454,00016,31205945400016,O,,NN,,,,true,1,,,,LD,LE CHESNOT,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.926881,48.250701,0.95,street,Le Chesnot 35850 Irodouër,35135_8x33hb,G,LE CHESNOT,
312470636,00027,31247063600027,O,2021-07-09,,,,2021-09-25T03:35:23,true,2,,24,,,LA VILLE PEAN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,01.49Z,NAFRev2,N,-1.912773,48.246906,0.95,housenumber,24 La Ville Pean 35850 Irodouër,35135_c218_00024,G,24 LA VILLE PEAN,
312500473,00086,31250047300086,O,2015-02-15,,,4520BA,2017-10-29T02:29:35,true,2,,17,,RUE,DE RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2017-09-01,F,MV SERVICES,,,,45.20B,NAFRev2,N,-1.949224,48.24694,0.96,housenumber,17 Rue de Rennes 35850 Irodouër,35135_0085_00017,G,17 RUE DE RENNES,
313243057,00012,31324305700012,O,,NN,,,,true,1,,,,,LA HAIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,01.07,NAP,N,-1.972571,48.25149,0.58,street,La Haye 35850 Irodouër,35135_mpn6nr,G,LA HAYE,
313582603,00020,31358260300020,O,1980-03-01,NN,,,2020-11-25T10:58:47,true,3,,,,,LA CARDIERE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.982791,48.236202,0.95,street,La Cardiere 35850 Irodouër,35135_k3oxex,G,LA CARDIERE,
313936940,00037,31393694000037,O,,NN,,,,true,1,,,,,POT BLE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.933011,48.250073,0.94,street,Pot Ble 35850 Irodouër,35135_C048,G,POT BLE,
314216193,00016,31421619300016,O,1900-01-01,NN,,,2007-01-18T09:13:41,true,3,,,,,LE CLOS MATHURIN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2E,NAF1993,N,-1.919661,48.240878,0.95,street,Le Clos Mathurin 35850 Irodouër,35135_B378,G,LE CLOS MATHURIN,
314904160,00020,31490416000020,O,1988-06-14,NN,,,2008-05-27T07:48:38,true,4,,,,,LE BOIS BEAU,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,-1.940034,48.24714,0.95,street,Le Bois Beau 35850 Irodouër,35135_B058,G,LE BOIS BEAU,
315116632,00086,31511663200086,O,2008-01-01,,,,2012-11-09T00:16:38,true,4,,,,,LA COUR ES ROGERS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.11Z,NAFRev2,N,-1.949647,48.266596,0.94,locality,La Cour Es Rogers 35850 Irodouër,35135_B532,G,LA COUR ES ROGERS,
315702548,00019,31570254800019,O,,,,,,true,1,,,,,,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
316117969,00014,31611796900014,O,,NN,,,,true,1,,,,LD,LE CHESNOT,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,-1.926881,48.250701,0.95,street,Le Chesnot 35850 Irodouër,35135_8x33hb,G,LE CHESNOT,
316543412,00019,31654341200019,O,,,,,,true,1,,,,,COCHERIAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.931035,48.268097,0.93,street,La Cocheriais 35850 Irodouër,35135_42ma3f,G,LA COCHERIAIS,
316723634,00010,31672363400010,O,1979-01-01,NN,,,2013-05-27T03:06:34,true,3,,,,,LA POTINAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.937511,48.262697,0.95,street,La Potinais 35850 Irodouër,35135_ruo4zu,G,LA POTINAIS,
317402899,00015,31740289900015,O,,,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
317559284,00011,31755928400011,O,1979-01-01,NN,,,2017-03-24T08:32:41,true,5,,,,RTE,DE BECHEREL,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,-1.951678,48.247548,0.43,street,Rte de la Chapelle du Lou 35850 Irodouër,35135_C229,G,RTE DE LA CHAPELLE DU LOU,
317588788,00024,31758878800024,O,1985-12-01,00,2018,9602AA,2020-08-25T10:27:22,false,4,,36,,RUE,DE RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.02A,NAFRev2,O,-1.949779,48.247637,0.96,housenumber,36 Rue de Rennes 35850 Irodouër,35135_0085_00036,G,36 RUE DE RENNES,
317588788,00032,31758878800032,O,2018-01-31,,,,2018-08-09T03:47:26,true,2,,4,,RUE,DE RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.02A,NAFRev2,O,-1.950404,48.249674,0.96,housenumber,4 Rue de Rennes 35850 Irodouër,35135_0085_00004,G,4 RUE DE RENNES,
318110863,00012,31811086300012,O,1980-01-01,NN,,,2021-09-10T03:42:09,true,4,,,,,HELLAN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.935615,48.229435,0.64,street,Le Bas Hélan 35850 Irodouër,35135_B022,G,LE BAS HELAN,
318190899,00019,31819089900019,O,,NN,,,,true,1,,,,,DA VIKEN LA CHRETIENNE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,66.02,NAP,N,,,0,,,,,,
318502580,00018,31850258000018,O,,NN,,,,true,1,,,,,LA COCHERIAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.931035,48.268097,0.94,street,La Cocheriais 35850 Irodouër,35135_42ma3f,G,LA COCHERIAIS,
318550993,00014,31855099300014,O,,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
318724978,00016,31872497800016,O,,,,,,true,1,,,,RTE,DE BEDEE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.951678,48.247548,0.51,street,Rte de la Chapelle du Lou 35850 Irodouër,35135_C229,G,RTE DE LA CHAPELLE DU LOU,
318792173,00011,31879217300011,O,,NN,,,,true,1,,,,RTE,DE BECHEREL,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.46,NAP,N,-1.951678,48.247548,0.43,street,Rte de la Chapelle du Lou 35850 Irodouër,35135_C229,G,RTE DE LA CHAPELLE DU LOU,
319823571,00017,31982357100017,O,,,,,2006-11-25T09:45:50,true,1,,,,,MAIRIE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.16,NAP,N,-1.945618,48.24729,0.93,street,Rue de la Mairie 35850 Irodouër,35135_0060,G,RUE DE LA MAIRIE,
320289432,00025,32028943200025,O,1995-09-30,NN,,,2008-11-07T00:36:18,false,3,,,,,ZA DE L'HOTEL NEUF,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,O,-1.949845,48.242973,0.8,street,Impasse de l’Hôtel Neuf 35850 Irodouër,35135_0044,G,IMPASSE DE L HOTEL NEUF,
322048679,00011,32204867900011,O,,,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
323521492,00021,32352149200021,O,1984-02-01,NN,,,2007-01-18T09:16:16,true,3,,,,,CHATEAU DU QUENGO,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-1.934602,48.242935,0.94,street,Château du Quengo 35850 Irodouër,35135_nnhsc4,G,CHATEAU DU QUENGO,
324301191,00031,32430119100031,O,1993-10-09,NN,,,,false,3,,25,,RUE,DE DINAN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,-1.950656,48.251756,0.96,housenumber,25 Rue de Dinan 35850 Irodouër,35135_0035_00025,G,25 RUE DE DINAN,
325230076,00011,32523007600011,O,1982-08-01,NN,,,2012-05-05T01:46:40,true,4,,,,,LA POTINAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,-1.937511,48.262697,0.95,street,La Potinais 35850 Irodouër,35135_ruo4zu,G,LA POTINAIS,
325294403,00010,32529440300010,O,1982-05-01,NN,,,,true,4,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
325341691,00013,32534169100013,O,,,,,,true,1,,21,,,LOT DE LA BEGAUDIERE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.947991,48.246964,0.69,housenumber,21 Residence la Begaudiere 35850 Irodouër,35135_a004_00021,G,21 RESIDENCE LA BEGAUDIERE,
326164332,00024,32616433200024,O,1984-01-12,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,52.1B,NAF1993,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
326943198,00019,32694319800019,O,,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.3A,NAF1993,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
327038774,00011,32703877400011,O,,NN,,,,true,1,,15,,RUE,DE DINAN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,-1.950422,48.250726,0.96,housenumber,15 Rue de Dinan 35850 Irodouër,35135_0035_00015,G,15 RUE DE DINAN,
327057063,00015,32705706300015,O,,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
327664256,00010,32766425600010,O,,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.1B,NAF1993,O,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
327988150,00022,32798815000022,O,2010-04-13,,,,2021-02-23T10:49:20,true,1,,7,,RUE,DE RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,90.03A,NAFRev2,N,-1.949871,48.248659,0.96,housenumber,7 Rue de Rennes 35850 Irodouër,35135_0085_00007,G,7 RUE DE RENNES,
328929708,00076,32892970800076,O,2002-12-31,,,,2008-01-04T19:44:03,true,3,,,,,LA CHAUVRAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.978484,48.247012,0.95,street,La Chauvrais 35850 Irodouër,35135_jmsmfx,G,LA CHAUVRAIS,
329560460,00019,32956046000019,O,1984-03-27,NN,,,2008-11-07T00:47:40,false,4,,,,,LES TAILLETTES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,-1.97025,48.226308,0.94,street,Les Taillettes 35850 Irodouër,35135_dvy473,G,LES TAILLETTES,
330048802,00012,33004880200012,O,,NN,,,,true,1,,,,,LA HAYE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,60.09,NAP,N,-1.972571,48.25149,0.95,street,La Haye 35850 Irodouër,35135_mpn6nr,G,LA HAYE,
331040949,00033,33104094900033,O,2001-10-08,NN,,4312BA,2016-01-21T04:06:37,true,4,,,,,LE CLOS SAVIN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-1.953061,48.227118,0.59,street,Le Clos 35850 Irodouër,35135_hp7hqi,G,LE CLOS,
331170746,00019,33117074600019,O,1984-10-18,NN,,,2015-06-18T17:05:30,false,3,,,,,LA CHAUVRAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.978484,48.247012,0.95,street,La Chauvrais 35850 Irodouër,35135_jmsmfx,G,LA CHAUVRAIS,
331170746,00027,33117074600027,O,2015-04-01,,,,2021-02-23T10:51:22,true,1,,,,,LA HAYE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,77.31Z,NAFRev2,N,-1.972571,48.25149,0.95,street,La Haye 35850 Irodouër,35135_mpn6nr,G,LA HAYE,
331394759,00012,33139475900012,O,,NN,,,,true,1,,,,,LA BAS QUENGO,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.07,NAP,N,-1.937746,48.239842,0.75,street,Le Bas Quengo 35850 Irodouër,35135_B021,G,LE BAS QUENGO,
332029891,00014,33202989100014,O,,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
333597425,00011,33359742500011,O,,,,,,true,1,,8,,RUE,RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.4B,NAF1993,N,-1.950154,48.249512,0.95,housenumber,8 Rue de Rennes 35850 Irodouër,35135_0085_00008,G,8 RUE DE RENNES,
333714343,00014,33371434300014,O,1985-10-03,NN,,,2015-05-14T06:47:26,true,5,,,,,LE GRAND BIGNON,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,O,-1.952712,48.255675,0.54,street,Le Grand Moulin Devant 35850 Irodouër,35135_B723,G,LE GRAND MOULIN DEVANT,
334442993,00039,33444299300039,O,1995-12-02,NN,,,2013-09-10T13:50:57,false,4,,8,,RUE,RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.3A,NAF1993,N,-1.950154,48.249512,0.95,housenumber,8 Rue de Rennes 35850 Irodouër,35135_0085_00008,G,8 RUE DE RENNES,
334942919,00021,33494291900021,O,1987-07-25,NN,,,2014-08-12T19:29:08,true,4,,,,,L HOTEL NEUF,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.89Z,NAFRev2,N,-1.958864,48.236161,0.95,street,L’Hôtel Neuf 35850 Irodouër,35135_B796,G,L HOTEL NEUF,
338446412,00144,33844641200144,O,1989-09-19,,,,2019-07-24T16:22:12,false,3,,,,,ZONE ARTISANALE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-1.947811,48.242878,0.93,street,Zone Artisanale de l’Hotel Neuf 35850 Irodouër,35135_xltsl0,G,ZONE ARTISANALE DE L HOTEL NEUF,
338830557,00017,33883055700017,O,,NN,,,,true,1,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,81.21,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
339229593,00019,33922959300019,O,1986-07-01,NN,,,2006-10-27T02:55:27,true,3,,,,,LA COCHERIAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2E,NAFRev1,N,-1.931035,48.268097,0.94,street,La Cocheriais 35850 Irodouër,35135_42ma3f,G,LA COCHERIAIS,
339231953,00011,33923195300011,O,1986-01-01,NN,,,2007-01-18T09:22:48,true,3,,,,,LA VILLE PEAN,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.912773,48.246906,0.95,street,La Ville Pean 35850 Irodouër,35135_C218,G,LA VILLE PEAN,
339379984,01636,33937998401636,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE PONT GIFFARD,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.935482,48.260605,0.95,street,Le Pont Giffard 35850 Irodouër,35135_C046,G,LE PONT GIFFARD,
341899839,00011,34189983900011,O,1987-07-28,NN,,,2017-03-28T13:00:35,true,6,,,,,L HOTEL NEUF,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,-1.958864,48.236161,0.95,street,L’Hôtel Neuf 35850 Irodouër,35135_B796,G,L HOTEL NEUF,
343305132,00049,34330513200049,O,2013-10-01,,,,2014-06-26T05:33:02,true,2,,,,,LA POTINAIS,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,82.30Z,NAFRev2,N,-1.937511,48.262697,0.95,street,La Potinais 35850 Irodouër,35135_ruo4zu,G,LA POTINAIS,
343809125,00010,34380912500010,O,1988-01-01,NN,,,2015-05-10T03:51:34,true,4,,,,,LE CHESNOT,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.41Z,NAFRev2,N,-1.926881,48.250701,0.95,street,Le Chesnot 35850 Irodouër,35135_8x33hb,G,LE CHESNOT,
343977203,00037,34397720300037,O,2010-06-12,,,,2013-01-10T11:39:50,true,2,ZONE ARTISANALE,,,,L'HOTEL EUF,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,43.29A,NAFRev2,N,-1.958864,48.236161,0.8,street,L’Hôtel Neuf 35850 Irodouër,35135_B796,G,L HOTEL NEUF,
344016985,00014,34401698500014,O,1988-02-01,NN,,,,true,3,,,,,BOURG,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,-1.951527,48.24887,0.92,street,Rue du Pre du Bourg 35850 Irodouër,35135_0077,G,RUE DU PRE DU BOURG,
344223896,00012,34422389600012,O,1988-01-02,NN,,,2008-01-04T22:25:05,true,3,,7,,RUE,DE LA BEGAUDIERE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.948352,48.247535,0.72,housenumber,7 Residence la Begaudiere 35850 Irodouër,35135_a004_00007,G,7 RESIDENCE LA BEGAUDIERE,
344671888,00024,34467188800024,O,1999-01-26,NN,,,2008-07-09T20:18:28,true,4,,,,,LA LANDE DE BOUVET,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-1.986474,48.237053,0.94,street,La Lande de Bouvet 35850 Irodouër,35135_B829,G,LA LANDE DE BOUVET,
350196739,00014,35019673900014,O,1989-04-03,NN,,,2008-11-08T00:25:38,true,3,,17,,LOT,DE LA BEGAUDIERE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,-1.948247,48.246861,0.69,housenumber,17 Residence la Begaudiere 35850 Irodouër,35135_a004_00017,G,17 RESIDENCE LA BEGAUDIERE,
350480794,00014,35048079400014,O,1987-09-29,NN,,,,true,1,,,,,LE PLESSIS GIFFARD,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,01.2A,NAF1993,N,-1.932325,48.261912,0.94,street,Le Plessis Giffard 35850 Irodouër,35135_C033,G,LE PLESSIS GIFFARD,
351240320,00017,35124032000017,O,,NN,,,,true,1,,2,,RUE,DE RENNES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.3A,NAF1993,O,-1.950233,48.249815,0.96,housenumber,2 Rue de Rennes 35850 Irodouër,35135_0085_00002,G,2 RUE DE RENNES,
351945613,00039,35194561300039,O,1997-05-20,,,,,true,1,,34,,RUE,DE LA CHAPELLE,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,60.2L,NAF1993,N,-1.952779,48.245557,0.96,housenumber,34 Rue de la Chapelle 35850 Irodouër,35135_0025_00034,G,34 RUE DE LA CHAPELLE,
352078299,00018,35207829900018,O,1989-07-01,00,2018,,2020-08-25T10:12:17,true,3,,,,,LES CHAPELLES,35850,IRODOUER,,,35135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.939802,48.235152,0.94,street,Les Chapelles 35850 Irodouër,35135_pi41xp,G,LES CHAPELLES,