siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601336,00011,21660133600011,O,1983-03-01,12,2020,,2022-08-29T09:08:24,true,4,,,,PL,DE LA REPUBLIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.960987,42.571037,0.86,street,Place de la Republique 66690 Palau-del-Vidre,66133_0076,G,PLACE DE LA REPUBLIQUE,
216601336,00029,21660133600029,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,4,,,,CHE,DE BATIPALMES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2014-12-12,A,ECOLE MATERNELLE PUBLIQUE JULES VERNE,,,,85.10Z,NAFRev2,N,2.957961,42.570653,0.84,street,Chemin de Batipalmes 66690 Palau-del-Vidre,66133_0009,G,CHEMIN DE BATIPALMES,
216601336,00037,21660133600037,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,4,,,,CHE,DE BATIPALMES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2014-12-12,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,2.957961,42.570653,0.84,street,Chemin de Batipalmes 66690 Palau-del-Vidre,66133_0009,G,CHEMIN DE BATIPALMES,
216601336,00045,21660133600045,O,1995-12-25,NN,,,2020-08-10T10:33:25,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.960987,42.571037,0.86,street,Place de la Republique 66690 Palau-del-Vidre,66133_0076,G,PLACE DE LA REPUBLIQUE,
216601336,00052,21660133600052,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2013-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.960987,42.571037,0.86,street,Place de la Republique 66690 Palau-del-Vidre,66133_0076,G,PLACE DE LA REPUBLIQUE,
216601336,00060,21660133600060,O,2003-04-29,NN,,,2019-11-14T14:00:52,false,4,,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256600610,00016,25660061000016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2002-01-01,F,DE LA BASSE PLAINE DU TECH,,,,41.0Z,NAF1993,O,2.955464,42.566105,0.57,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
256600610,00024,25660061000024,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2002-01-01,F,ASSAINISSEMNT,,,,90.0A,NAF1993,N,2.955464,42.566105,0.57,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
256601477,00019,25660147700019,O,1994-03-17,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,75.1C,NAFRev1,N,2.960987,42.571037,0.86,street,Place de la Republique 66690 Palau-del-Vidre,66133_0076,G,PLACE DE LA REPUBLIQUE,
266600956,00012,26660095600012,O,1995-12-25,,,,2020-08-10T10:36:31,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.960987,42.571037,0.86,street,Place de la Republique 66690 Palau-del-Vidre,66133_0076,G,PLACE DE LA REPUBLIQUE,
276600848,00010,27660084800010,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600950,00038,29660095000038,O,2015-02-11,01,2020,,2022-08-29T09:10:58,true,1,MAIRIE,,,PL,DE LA REPUBLIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,42.99Z,NAFRev2,O,2.960987,42.571037,0.86,street,Place de la Republique 66690 Palau-del-Vidre,66133_0076,G,PLACE DE LA REPUBLIQUE,
296602097,00010,29660209700010,O,1983-09-14,02,2020,,2022-08-29T09:10:58,true,4,,,,,HOTEL DE VILLE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.955464,42.566105,0.57,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
296602105,00011,29660210500011,O,1983-09-14,01,2020,,2022-08-29T09:10:58,true,3,,,,,HOTEL DE VILLE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.955464,42.566105,0.57,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
296602113,00015,29660211300015,O,1983-09-14,01,2020,,2022-08-29T09:10:58,true,3,,,,,HOTEL DE VILLE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.955464,42.566105,0.57,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
300296712,00015,30029671200015,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,CHE,DEPART 11,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,2.959552,42.573462,0.47,housenumber,11 Chemin de Perpignan 66690 Palau-del-Vidre,66133_0090_00011,G,11 CHEMIN DE PERPIGNAN,
301024923,00023,30102492300023,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,AV,DE LA LIBERATION,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.962454,42.575217,0.88,housenumber,10 Avenue de la Libération 66690 Palau-del-Vidre,66133_0055_00010,G,10 AVENUE DE LA LIBERATION,
301750741,00029,30175074100029,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,11,,CHE,PERPIGNAN,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,2.959552,42.573462,0.9,housenumber,11 Chemin de Perpignan 66690 Palau-del-Vidre,66133_0090_00011,G,11 CHEMIN DE PERPIGNAN,
301751004,00013,30175100400013,O,,,,,2019-11-14T14:00:52,true,1,,52,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.960549,42.571819,0.86,housenumber,52 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00052,G,52 AVENUE JOLIOT CURIE,
301784369,00029,30178436900029,O,1989-06-01,NN,,,2019-11-14T14:00:52,true,4,,58,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,15.8C,NAFRev1,O,2.960291,42.571618,0.86,housenumber,58 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00058,G,58 AVENUE JOLIOT CURIE,
301996708,00014,30199670800014,O,,,,,2019-11-14T14:00:52,true,1,,52,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.960549,42.571819,0.86,housenumber,52 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00052,G,52 AVENUE JOLIOT CURIE,
302002126,00019,30200212600019,O,,,,,2019-11-14T14:00:52,true,1,,52,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.960549,42.571819,0.86,housenumber,52 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00052,G,52 AVENUE JOLIOT CURIE,
302630389,00013,30263038900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
303624316,00038,30362431600038,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,ZONE ARTISANALE AL CAGNE,6,,,CARRER DEL CANYER,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,2.966483,42.576123,0.95,housenumber,6 Carrer Del Canyer 66690 Palau-del-Vidre,66133_0180_00006,G,6 CARRER DEL CANYER,
303765408,00016,30376540800016,O,,,,,2019-11-14T14:00:52,true,1,,7,,RUE,DES MIMOSAS,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1978-03-31,F,,,,,01.4A,NAF1993,N,2.961393,42.574134,0.95,housenumber,7 Rue des Mimosas 66690 Palau-del-Vidre,66133_0065_00007,G,7 RUE DES MIMOSAS,
304641020,00017,30464102000017,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,47,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.21Z,NAFRev2,N,2.96158,42.572552,0.86,housenumber,47 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00047,G,47 AVENUE JOLIOT CURIE,
304731383,00028,30473138300028,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,TANYARI,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.957604,42.574337,0.89,housenumber,7 Rue du Tanyari 66690 Palau-del-Vidre,66133_0106_00007,G,7 RUE DU TANYARI,
305070534,00014,30507053400014,O,1976-01-01,NN,,,2019-11-14T14:00:52,false,4,,71,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4J,NAF1993,N,2.960686,42.571733,0.86,housenumber,71 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00071,G,71 AVENUE JOLIOT CURIE,
305070534,00022,30507053400022,O,1996-07-01,NN,,,2019-11-14T14:00:52,true,4,,1,,,ZONE ARTISANALE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,2.967455,42.576888,0.95,housenumber,1 Zone Artisanale 66690 Palau-del-Vidre,66133_a900_00001,G,1 ZONE ARTISANALE,
305070534,00030,30507053400030,O,1996-07-01,NN,,,2019-11-14T14:00:52,false,4,,11,,IMP,VILA,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.78C,NAFRev2,N,2.96037,42.570779,0.79,housenumber,11 Impasse Vila 66690 Palau-del-Vidre,66133_0110_00011,G,11 IMPASSE VILA,
306705419,00019,30670541900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307624080,00015,30762408000015,O,,NN,,,2019-11-14T14:00:52,true,1,,15,,RUE,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,2.962409,42.573617,0.82,housenumber,15 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00015,G,15 AVENUE JOLIOT CURIE,
307691212,00012,30769121200012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,2,,27,,RUE,LE FORT,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,,,N,2.960071,42.572234,0.96,housenumber,27 Rue le Fort 66690 Palau-del-Vidre,66133_0149_00027,G,27 RUE LE FORT,
307976639,00020,30797663900020,O,2000-06-02,,,,2019-11-14T14:00:52,true,1,,5,,IMP,DE LA BASCULE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4X,NAF1993,N,2.962744,42.573335,0.86,housenumber,5 Impasse de la Bascule 66690 Palau-del-Vidre,66133_0119_00005,G,5 IMPASSE DE LA BASCULE,
307978866,00027,30797886600027,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,9,,RUE,PAUL SIRACH,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.4D,NAFRev1,N,2.9584,42.57213,0.95,housenumber,9 Rue Paul Sirach 66690 Palau-del-Vidre,66133_0085_00009,G,9 RUE PAUL SIRACH,
308655281,00019,30865528100019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES MIMOSAS,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.961707,42.574034,0.95,street,Rue des Mimosas 66690 Palau-del-Vidre,66133_0065,G,RUE DES MIMOSAS,
309419232,00033,30941923200033,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,TRAVERSE DE TAXO,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,80.04,NAP,N,2.963013,42.571134,0.95,street,Traverse de Taxo 66690 Palau-del-Vidre,66133_0102,G,TRAVERSE DE TAXO,
309547131,00024,30954713100024,O,,,,,2019-11-14T14:00:52,true,1,,,,DOM,SAN GALDRIC,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310357744,00021,31035774400021,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
310559422,00012,31055942200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,DOMAINE SAN GALDRIC,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
311068837,00021,31106883700021,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,14,,RUE,DE LA BRECHE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,2.960174,42.572461,0.95,housenumber,14 Rue de la Bréche 66690 Palau-del-Vidre,66133_0126_00014,G,14 RUE DE LA BRECHE,
311337588,00017,31133758800017,O,1977-01-01,NN,,,2019-11-14T14:00:52,false,5,,4,,,TRAVERSE DE SAINT ANDRE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE COMPTOIR ROUSSILLONNAIS,,,,51.5L,NAF1993,O,2.960743,42.570015,0.95,housenumber,4 Traverse de Saint Andre 66690 Palau-del-Vidre,66133_0096_00004,G,4 TRAVERSE DE SAINT ANDRE,
311337588,00025,31133758800025,O,1986-04-01,NN,,,2019-11-14T14:00:52,false,3,,4,,TRA,ST ANDRE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.960743,42.570015,0.71,housenumber,4 Traverse de Saint Andre 66690 Palau-del-Vidre,66133_0096_00004,G,4 TRAVERSE DE SAINT ANDRE,
311337588,00033,31133758800033,O,2002-07-02,,,,2019-11-14T14:00:52,false,3,BATIPALMES,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2002-12-25,F,LE COMPTOIR ROUSSILLONNAIS,,,,51.5L,NAF1993,O,2.956174,42.568942,0.95,street,Batipalmes 66690 Palau-del-Vidre,66133_ipyc9v,D,BATIPALMES,
311765242,00012,31176524200012,O,1900-01-01,,,,2019-11-14T14:00:52,true,3,,9,,CHE,DE PERPIGNAN,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,2.959901,42.573332,0.86,housenumber,9 Chemin de Perpignan 66690 Palau-del-Vidre,66133_0090_00009,G,9 CHEMIN DE PERPIGNAN,
312184542,00016,31218454200016,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SOREDE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.10,NAP,N,2.96355,42.563697,0.81,street,Route de Sorede 66690 Palau-del-Vidre,66133_0157,G,ROUTE DE SOREDE,
312310790,00018,31231079000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,SAINT GAUDERIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,45.2V,NAF1993,N,2.962856,42.576588,0.95,street,Rue Saint Gaudérique 66690 Palau-del-Vidre,66133_0097,G,RUE SAINT GAUDERIQUE,
312571318,00103,31257131800103,O,2015-05-01,,,,2019-11-14T14:00:52,false,2,,16,,RUE,DES JARDINS,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TATAPOY COULEUR TROPIQUE,47.82Z,NAFRev2,N,2.959505,42.571938,0.96,housenumber,16 Rue des Jardins 66690 Palau-del-Vidre,66133_0035_00016,G,16 RUE DES JARDINS,
313567216,00012,31356721600012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,DOM,DE VILLECLARE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.955464,42.566105,0.74,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
313899023,00029,31389902300029,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,4,,RUE,DE LA PAIX,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,O,2.960642,42.571504,0.95,housenumber,4 Rue de la Paix 66690 Palau-del-Vidre,66133_0083_00004,G,4 RUE DE LA PAIX,
314821653,00024,31482165300024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,IMP,DES SAULES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.25,NAP,N,2.961564,42.573078,0.82,street,Impasse des Saules 66690 Palau-del-Vidre,66133_0080,G,IMPASSE DES SAULES,
315023507,00074,31502350700074,O,2012-01-10,,,,2019-11-14T14:00:52,true,3,,5,,IMP,DES ROSES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,47.99A,NAFRev2,N,2.962007,42.572669,0.82,housenumber,5 Impasse des Roses 66690 Palau-del-Vidre,66133_0078_00005,G,5 IMPASSE DES ROSES,
315126102,00013,31512610200013,O,,,,,2019-11-14T14:00:52,true,1,,4,,CHE,DE PERPIGNAN,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.959875,42.573789,0.86,housenumber,4 Chemin de Perpignan 66690 Palau-del-Vidre,66133_0090_00004,G,4 CHEMIN DE PERPIGNAN,
315126110,00024,31512611000024,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,DES PEUPLIERS,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4A,NAF1993,N,2.961671,42.576057,0.95,housenumber,9 Rue des Peupliers 66690 Palau-del-Vidre,66133_0073_00009,G,9 RUE DES PEUPLIERS,
315186858,00041,31518685800041,O,2000-05-15,NN,,,2019-11-14T14:00:52,false,3,,3,,RUE,DES PENSEES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,2.961058,42.571879,0.95,housenumber,3 Rue des Pensées 66690 Palau-del-Vidre,66133_0072_00003,G,3 RUE DES PENSEES,
315247676,00069,31524767600069,O,2022-01-17,,,,2022-02-05T13:28:23,true,1,MAS ROBEILLO,,,,CHE D'ORTAFFA,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,ROBERT DEBARRAS,47.89Z,NAFRev2,N,2.955875,42.572107,0.83,street,Chemin d’Ortaffa 66690 Palau-del-Vidre,66133_0070,G,CHEMIN D ORTAFFA,
315729863,00011,31572986300011,O,1979-01-01,NN,,,2019-11-14T14:00:52,false,3,,40,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,85.1G,NAF1993,,2.960937,42.572023,0.86,housenumber,40 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00040,G,40 AVENUE JOLIOT CURIE,
315864215,00068,31586421500068,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,2,,45,,RUE,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1995-04-01,F,AUTO ECOLE FLASH,,,,,,,2.961707,42.572631,0.82,housenumber,45 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00045,G,45 AVENUE JOLIOT CURIE,
316906395,00033,31690639500033,O,2011-06-01,,,,2019-11-14T14:00:52,true,2,,10,,RUE,DU FORT,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.78C,NAFRev2,N,2.960647,42.572032,0.71,housenumber,10 Rue le Fort 66690 Palau-del-Vidre,66133_0149_00010,G,10 RUE LE FORT,
316906569,00033,31690656900033,O,,NN,,,2019-11-14T14:00:52,true,1,,21,,RUE,DU 8 MAI,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.71,NAP,N,2.96018,42.575607,0.95,housenumber,21 Rue du 8 Mai 66690 Palau-del-Vidre,66133_0030_00021,G,21 RUE DU 8 MAI,
317461457,00010,31746145700010,O,,,,,2019-11-14T14:00:52,true,1,,3,,,MIMOSAS,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,2.961755,42.573968,0.84,housenumber,3 Rue des Mimosas 66690 Palau-del-Vidre,66133_0065_00003,G,3 RUE DES MIMOSAS,
317493864,00050,31749386400050,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,46,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.960778,42.57188,0.86,housenumber,46 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00046,G,46 AVENUE JOLIOT CURIE,
317574333,00017,31757433300017,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,1,,IMP,DES MARGUERITES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,93.0D,NAFRev1,N,2.96094,42.57178,0.86,housenumber,1 Impasse des Marguerites 66690 Palau-del-Vidre,66133_0062_00001,G,1 IMPASSE DES MARGUERITES,
317620201,00010,31762020100010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,CHE,D ORTAFFA,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,2.958483,42.57124,0.84,housenumber,1 Chemin d’Ortaffa 66690 Palau-del-Vidre,66133_0070_00001,G,1 CHEMIN D ORTAFFA,
317620201,00028,31762020100028,O,2016-02-10,,,4332BB,2021-02-23T10:42:30,true,1,,17,,RUE,DE LA CROUETTE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2016-02-10,A,BANET MICHEL,,,BANET MICHEL,25.12Z,NAFRev2,N,2.958696,42.571757,0.95,housenumber,17 Rue de la Crouette 66690 Palau-del-Vidre,66133_0014_00017,G,17 RUE DE LA CROUETTE,
317836245,00017,31783624500017,O,,,,,2019-11-14T14:00:52,true,1,,17,,CHE,DE TAXO,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.964809,42.570303,0.83,housenumber,17 Chemin de Taxo 66690 Palau-del-Vidre,66133_0100_00017,G,17 CHEMIN DE TAXO,
318040466,00027,31804046600027,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,ST GAUDERIQUE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.963202,42.57624,0.86,housenumber,3 Rue Saint Gaudérique 66690 Palau-del-Vidre,66133_0097_00003,G,3 RUE SAINT GAUDERIQUE,
318364049,00011,31836404900011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,28,,LOT,MIMOSAS-CARRE MARINADE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.3E,NAF1993,,,,0,,,,,,
318364049,00029,31836404900029,O,1995-10-01,NN,,,2019-11-14T14:00:52,true,3,ZONE ARTISANALE,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,2.966844,42.576478,0.95,street,Zone Artisanale 66690 Palau-del-Vidre,66133_A900,D,ZONE ARTISANALE,
319128013,00012,31912801300012,O,,,,,2019-11-14T14:00:52,true,1,,82,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,2.959319,42.571086,0.86,housenumber,82 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00082,G,82 AVENUE JOLIOT CURIE,
319604872,00022,31960487200022,O,1989-04-04,NN,,,2019-11-14T14:00:52,true,1,,24,,AV,FRANCOIS TANE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,45.4J,NAF1993,N,2.961397,42.569419,0.87,housenumber,24 Avenue François Tane 66690 Palau-del-Vidre,66133_0017_00024,G,24 AVENUE FRANCOIS TANE,
319952719,00064,31995271900064,O,2019-01-01,,,,2020-01-14T11:30:29,true,1,,,,CHE,DES VIGNES DE VILLECLARE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,2.955464,42.566105,0.62,street,Chemin de Villeclare 66690 Palau-del-Vidre,66133_0115,G,CHEMIN DE VILLECLARE,
319993333,00024,31999333300024,O,1999-10-01,NN,,,2019-11-14T14:00:52,true,6,,82,,RUE,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.959319,42.571086,0.82,housenumber,82 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00082,G,82 AVENUE JOLIOT CURIE,
320423254,00020,32042325400020,O,1990-09-10,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DES TULIPES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.3A,NAF1993,N,2.95731,42.574334,0.95,housenumber,1 Rue des Tulipes 66690 Palau-del-Vidre,66133_0107_00001,G,1 RUE DES TULIPES,
320827199,00011,32082719900011,O,1980-06-06,NN,,,2019-11-14T14:00:52,false,3,,,,,,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321108227,00018,32110822700018,O,1981-01-01,NN,,,2019-12-06T13:11:01,true,6,,,,IMP,LOUIX MUXART,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,2.961996,42.572796,0.68,street,Impasse Louis Muxart 66690 Palau-del-Vidre,66133_0061,G,IMPASSE LOUIS MUXART,
321192734,00028,32119273400028,O,1987-11-01,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DES GOURGUES,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,2.958168,42.573459,0.84,street,Chemin des Gourgues 66690 Palau-del-Vidre,66133_0025,G,CHEMIN DES GOURGUES,
321347189,00011,32134718900011,O,,,,,2019-11-14T14:00:52,true,1,,77,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.960371,42.571576,0.86,housenumber,77 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00077,G,77 AVENUE JOLIOT CURIE,
321429128,00010,32142912800010,O,1981-04-01,NN,,4722ZA,2019-11-14T14:00:52,true,4,,70,,AV,JOLIOT CURIE,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,47.22Z,NAFRev2,N,2.960093,42.57152,0.86,housenumber,70 Avenue Joliot Curie 66690 Palau-del-Vidre,66133_0050_00070,G,70 AVENUE JOLIOT CURIE,
321587198,00011,32158719800011,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,22,,RUE,DES PEUPLIERS,66690,PALAU-DEL-VIDRE,,,66133,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,70.2A,NAF1993,N,2.960737,42.576767,0.95,housenumber,22 Rue des Peupliers 66690 Palau-del-Vidre,66133_0073_00022,G,22 RUE DES PEUPLIERS,