siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003532,00017,21700353200017,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003532,00025,21700353200025,O,1983-12-21,03,2020,,2023-03-01T20:05:48,false,4,,,,RUE,DE LA FONTAINE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2020-09-01,A,POLE EDUCATIF DES VALLONS FLEURIS,,,,85.20Z,NAFRev2,N,5.658764,47.286312,0.95,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
217003532,00033,21700353200033,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.659083,47.282957,0.38,street,Rue du Maix Barrey 70140 Montagney,70353_0090,D,RUE DU MAIX BARREY,
247000094,00018,24700009400018,O,1983-03-01,01,2020,,2022-08-29T09:09:48,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.659117,47.291405,0.58,street,Rue de la Gare 70140 Montagney,70353_0060,G,RUE DE LA GARE,
257002063,00010,25700206300010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1G,NAF1993,N,5.659083,47.282957,0.38,street,Rue du Maix Barrey 70140 Montagney,70353_0090,G,RUE DU MAIX BARREY,
257002675,00011,25700267500011,O,,NN,,,,true,1,,,,,MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,90.11,NAP,N,5.659083,47.282957,0.38,street,Rue du Maix Barrey 70140 Montagney,70353_0090,G,RUE DU MAIX BARREY,
267003531,00014,26700353100014,O,1983-03-01,NN,,,2019-08-13T10:12:10,true,4,,,,,MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.659083,47.282957,0.38,street,Rue du Maix Barrey 70140 Montagney,70353_0090,G,RUE DU MAIX BARREY,
297003535,00012,29700353500012,O,1983-08-10,NN,,,2015-05-14T03:53:27,true,3,,,,,MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.659083,47.282957,0.38,street,Rue du Maix Barrey 70140 Montagney,70353_0090,G,RUE DU MAIX BARREY,
300122678,00018,30012267800018,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
300789260,00019,30078926000019,O,1974-01-01,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309380434,00014,30938043400014,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
309945947,00013,30994594700013,O,1963-01-01,NN,,,2011-02-11T04:16:12,true,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,,,,0,,,,,,
310883442,00017,31088344200017,O,1992-05-06,NN,,4334ZC,2018-03-22T16:32:04,false,6,,,,RTE,DE SORNAY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,5.664119,47.283536,0.55,street,Route de Marnay 70140 Montagney,70353_0105,G,ROUTE DE MARNAY,
310883442,00025,31088344200025,O,1987-12-31,NN,,,2021-10-27T08:17:24,true,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315215970,00015,31521597000015,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320926140,00023,32092614000023,O,1991-01-21,,,,2013-05-23T10:31:37,false,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
321348005,00034,32134800500034,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.07,NAP,N,,,0,,,,,,
324798032,00011,32479803200011,O,1900-01-01,NN,,,2011-04-28T00:21:29,false,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
326184132,00016,32618413200016,O,,,,,,true,1,,,,,PAYS DES CHARMES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.3K,NAF1993,N,5.655586,47.286696,0.42,street,Chemin de la Charme 70140 Montagney,70353_0029,G,CHEMIN DE LA CHARME,
327196192,00030,32719619200030,O,2000-05-03,NN,,,2008-11-07T00:44:44,false,4,,,,RUE,NEUVE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,17.4B,NAF1993,N,5.6598,47.284217,0.95,street,Rue Neuve 70140 Montagney,70353_0142,G,RUE NEUVE,
328591573,00014,32859157300014,O,1983-08-01,NN,,,2009-06-27T04:45:07,true,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
333416378,00011,33341637800011,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337659296,00038,33765929600038,O,2013-03-04,,,4333ZZ,2015-03-18T01:02:25,false,2,,2,,RUE,DE L'ALAMBIC,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.33Z,NAFRev2,N,5.660746,47.285564,0.94,housenumber,2 Rue de l’Alambic 70140 Montagney,70353_0010_00002,G,2 RUE DE L ALAMBIC,
337795074,00018,33779507400018,O,,NN,,,,true,1,,,,LOT,DE LA GARE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.659117,47.291405,0.69,street,Rue de la Gare 70140 Montagney,70353_0060,G,RUE DE LA GARE,
338068943,00012,33806894300012,O,1985-01-01,,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338574726,00018,33857472600018,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,67.04,NAP,N,,,0,,,,,,
339946808,00013,33994680800013,O,1987-01-10,NN,,,,false,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340079458,00014,34007945800014,O,1987-01-01,NN,,,2018-09-29T12:32:27,true,5,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
342408598,00015,34240859800015,O,1987-10-01,NN,,,2006-12-15T00:31:24,false,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342408598,00023,34240859800023,O,1993-05-10,NN,,,2006-12-15T00:31:24,false,2,,,,,ANCIENNE GARE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,,,,5.659117,47.291405,0.34,street,Rue de la Gare 70140 Montagney,70353_0060,G,RUE DE LA GARE,
342408598,00049,34240859800049,O,1995-10-02,NN,,,2018-09-05T04:33:13,true,8,,,,RTE,DE SORNAY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2018-06-30,F,CADY FRET,,,,49.41B,NAFRev2,N,5.664119,47.283536,0.55,street,Route de Marnay 70140 Montagney,70353_0105,G,ROUTE DE MARNAY,
343043303,00019,34304330300019,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344762018,00010,34476201800010,O,1988-04-01,02,2020,,2022-08-29T09:29:18,true,5,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
344762018,00028,34476201800028,O,1988-04-01,,,,2006-10-27T03:29:45,false,5,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
348280728,00018,34828072800018,O,1900-01-01,NN,,,2016-11-08T08:55:59,true,5,,7,,CHE,DE LA GAILLARDE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,5.668931,47.281809,0.86,housenumber,7 Chemin de la Gaillarde 70140 Montagney,70353_j1oess_00007,G,7 CHEMIN DE LA GAILLARDE,
349563056,00010,34956305600010,O,1989-01-01,NN,,,2006-12-19T09:17:59,true,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353514961,00013,35351496100013,O,1990-01-01,NN,,,2023-08-09T13:30:36,true,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353515083,00015,35351508300015,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354032468,00010,35403246800010,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
356000430,02613,35600043002613,O,1991-01-01,NN,,,2008-12-16T10:23:57,false,4,,,,RTE,BORNEY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.660998,47.283507,0.36,street,Rue de Bresilley 70140 Montagney,70353_0026,G,RUE DE BRESILLEY,
379466519,00053,37946651900053,O,2007-03-01,NN,,9529ZF,2021-03-16T09:46:47,false,4,LA LOUVIERE,,,RTE,DE SORNAY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.43Z,NAFRev2,O,5.664119,47.283536,0.55,street,Route de Marnay 70140 Montagney,70353_0105,G,ROUTE DE MARNAY,
382401966,00017,38240196600017,O,1991-07-02,NN,,,2020-12-09T03:45:15,true,2,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,,,,0,,,,,,
384380085,00017,38438008500017,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388186611,00017,38818661100017,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389006628,00025,38900662800025,O,1999-07-05,NN,,,2005-12-07T17:36:08,false,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390243293,00011,39024329300011,O,1993-02-02,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390407922,00017,39040792200017,O,1993-03-15,NN,,,,false,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392450425,00013,39245042500013,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
399837863,00014,39983786300014,O,1995-04-01,01,2020,,2022-08-29T09:20:58,true,3,,4,,RTE,DE SORNAY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.666078,47.279678,0.6,housenumber,4 Route de Marnay 70140 Montagney,70353_0105_00004,G,4 ROUTE DE MARNAY,
408627636,00033,40862763600033,O,2005-02-01,01,2020,,2022-08-29T09:26:09,true,2,,,,RUE,DE LA GARE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,5.659117,47.291405,0.94,street,Rue de la Gare 70140 Montagney,70353_0060,G,RUE DE LA GARE,
409431715,00013,40943171500013,O,1996-10-22,NN,,,,true,1,,,,RUE,DE LA POSTE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,5.658764,47.286312,0.6,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
419649348,00028,41964934800028,O,2020-11-03,,,,2020-11-20T03:42:56,false,1,,14,,RUE,DE MOTEY BESUCHE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,49.41B,NAFRev2,O,5.661184,47.287308,0.94,housenumber,14 Rue de Motey Besuche 70140 Montagney,70353_0137_00014,G,14 RUE DE MOTEY BESUCHE,
421575820,00400,42157582000400,O,2022-10-05,,,,2022-11-22T08:50:22,false,1,,,,RTE,DE CHAMERCENNE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
421783689,00019,42178368900019,O,1999-01-01,,,,,true,2,,,,RUE,DE LA MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,5.659117,47.291405,0.58,street,Rue de la Gare 70140 Montagney,70353_0060,G,RUE DE LA GARE,
422766865,00022,42276686500022,O,2003-08-01,NN,,,2008-12-06T05:18:54,true,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
425741014,00012,42574101400012,O,,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,81.21,NAP,N,,,0,,,,,,
425941549,00015,42594154900015,O,1963-01-01,NN,,,2008-11-08T01:49:06,true,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
427140199,00014,42714019900014,O,1971-01-01,NN,,,,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
427250154,00015,42725015400015,O,1900-01-01,11,2020,,2023-04-02T20:11:03,true,5,,10,,RUE,DE MOTEY BESUCHE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,46.21Z,NAFRev2,N,5.661284,47.287488,0.94,housenumber,10 Rue de Motey Besuche 70140 Montagney,70353_0137_00010,G,10 RUE DE MOTEY BESUCHE,
428039358,00018,42803935800018,O,1981-01-01,NN,,,2012-07-28T14:06:40,true,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428138853,00018,42813885300018,O,1979-01-01,NN,,,2012-07-28T14:30:23,true,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430472068,00013,43047206800013,O,2000-05-03,,,,,true,1,,,,RUE,NEUVE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,36.6E,NAF1993,N,5.6598,47.284217,0.95,street,Rue Neuve 70140 Montagney,70353_0142,G,RUE NEUVE,
431650688,00010,43165068800010,O,2000-04-19,NN,,,2019-01-18T03:57:01,true,3,,,,RTE,DE BRESILLEY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.660998,47.283507,0.79,street,Rue de Bresilley 70140 Montagney,70353_0026,G,RUE DE BRESILLEY,
432706455,00024,43270645500024,O,2021-05-25,,,4312AZ,2021-06-19T11:46:46,true,1,,30,,,GRANDE RUE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,BATI JOCE,43.12A,NAFRev2,N,5.659944,47.288451,0.95,housenumber,30 Grande Rue 70140 Montagney,70353_0073_00030,G,30 GRANDE RUE,
432903250,00012,43290325000012,O,2000-08-26,,,,,true,1,,,,RTE,DE SORNAY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,5.664119,47.283536,0.55,street,Route de Marnay 70140 Montagney,70353_0105,G,ROUTE DE MARNAY,
434120515,00029,43412051500029,O,2002-01-30,NN,,,,true,1,,,,CHE,DE LA CHARME,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,51.4S,NAF1993,N,5.655586,47.286696,0.82,street,Chemin de la Charme 70140 Montagney,70353_0029,G,CHEMIN DE LA CHARME,
434962023,00017,43496202300017,O,2001-03-07,NN,,,2014-07-08T02:14:09,true,4,,,,RUE,DE LA POSTE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,47.22Z,NAFRev2,O,5.658764,47.286312,0.6,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
439598061,00018,43959806100018,O,2001-10-03,NN,,,2019-12-18T04:07:55,true,4,,,,RUE,DE LA POSTE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.11B,NAFRev2,N,5.658764,47.286312,0.6,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
442473898,00025,44247389800025,O,2015-01-01,,,,2021-02-23T13:24:24,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443944855,00016,44394485500016,O,2002-10-01,,,,2008-12-30T05:45:45,true,4,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
450796636,00022,45079663600022,P,2020-09-01,,,,2021-02-23T13:33:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNEY,,[ND],70353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
452185655,00019,45218565500019,O,2004-02-06,NN,,,2011-10-28T04:22:12,true,3,,,,RTE,DE PESMES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.664119,47.283536,0.35,street,Route de Marnay 70140 Montagney,70353_0105,G,ROUTE DE MARNAY,
479348484,00011,47934848400011,O,2004-11-20,NN,,,2020-03-14T03:52:25,true,4,,,,,GRANDE RUE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,93.29Z,NAFRev2,O,5.659813,47.28794,0.95,street,Grande Rue 70140 Montagney,70353_0073,G,GRANDE RUE,
482002441,00012,48200244100012,O,2005-03-19,,,,2018-07-10T04:18:35,true,2,LE PASQUIER,,,RUE,DE LA FONTAINE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.658764,47.286312,0.95,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
482453545,00014,48245354500014,O,2005-04-22,,,,2008-01-05T00:48:40,true,2,,,,RUE,DE L'ECOLE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.660683,47.28546,0.57,street,Rue de l’Alambic 70140 Montagney,70353_0010,G,RUE DE L ALAMBIC,
484938949,00027,48493894900027,O,2008-10-01,,,,2021-03-23T11:09:56,true,3,,34,,RUE,DE BRESILLEY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,5.659817,47.281442,0.95,housenumber,34 Rue de Bresilley 70140 Montagney,70353_0026_00034,G,34 RUE DE BRESILLEY,
489277152,00026,48927715200026,O,2012-08-01,,,,2016-05-06T04:05:06,false,3,,1,,RUE,DE BRESILLEY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,5.661659,47.286084,0.95,housenumber,1 Rue de Bresilley 70140 Montagney,70353_0026_00001,G,1 RUE DE BRESILLEY,
491515482,00017,49151548200017,O,2006-03-20,,,,2018-06-11T13:52:18,false,3,,6,,RUE,DE LA CHARME,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03B,NAFRev2,N,5.655157,47.286576,0.7,housenumber,6 Chemin de la Charme 70140 Montagney,70353_0029_00006,G,6 CHEMIN DE LA CHARME,
491515482,00025,49151548200025,O,2009-09-01,,,,2018-06-11T13:52:18,true,1,,2,,IMP,DES BLANCHES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03B,NAFRev2,N,5.659135,47.290098,0.83,housenumber,2 Impasse des Blanches 70140 Montagney,70353_0100_00002,G,2 IMPASSE DES BLANCHES,
493338446,00013,49333844600013,O,2007-01-01,,,,2017-06-22T04:15:37,true,3,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494111933,00011,49411193300011,O,2007-01-01,NN,,1071CB,2018-09-29T12:45:16,true,4,,,,,GRANDE RUE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,10.71C,NAFRev2,N,5.659813,47.28794,0.95,street,Grande Rue 70140 Montagney,70353_0073,G,GRANDE RUE,
500421011,00023,50042101100023,O,2010-09-01,,,,2016-05-04T04:13:02,false,2,,2,,RUE,DE L ALAMBIC,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,5.660746,47.285564,0.94,housenumber,2 Rue de l’Alambic 70140 Montagney,70353_0010_00002,G,2 RUE DE L ALAMBIC,
501366439,00013,50136643900013,O,2008-01-02,,,4932ZA,2022-02-14T13:58:33,false,2,,,,RUE,NEUVE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,49.32Z,NAFRev2,N,5.6598,47.284217,0.95,street,Rue Neuve 70140 Montagney,70353_0142,G,RUE NEUVE,
501366439,00021,50136643900021,O,2021-12-14,,,4932ZA,2022-03-05T12:08:59,true,1,,4,,,C CHEMIN DES JONQUILLES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,TAXI DES VALLONS FLEURIS,49.32Z,NAFRev2,N,5.655402,47.289633,0.84,housenumber,4c Chemin des Jonquilles 70140 Montagney,70353_0074_00004_c,G,4C CHEMIN DES JONQUILLES,
501928048,00013,50192804800013,O,2008-01-01,,,,2008-01-16T08:37:45,true,1,,,,RTE,DE BRESILLEY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.660998,47.283507,0.79,street,Rue de Bresilley 70140 Montagney,70353_0026,G,RUE DE BRESILLEY,
512656299,00017,51265629900017,O,2009-05-15,01,2020,,2022-08-29T09:16:21,true,1,,,,,,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
514509371,00043,51450937100043,P,2020-11-25,,,,2021-02-23T15:26:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNEY,,[ND],70353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-25,A,[ND],[ND],[ND],[ND],59.11A,NAFRev2,N,,,0,,,,,,
515405405,00017,51540540500017,O,2009-10-01,,,,2021-11-29T03:39:05,false,4,,4,,RUE,DES COMBOTTES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,18.13Z,NAFRev2,N,5.659896,47.291185,0.95,housenumber,4 Rue des Combottes 70140 Montagney,70353_0035_00004,G,4 RUE DES COMBOTTES,
518701180,00011,51870118000011,O,2009-12-28,,,,2019-07-08T03:37:13,true,2,,,,PL,DE LA MAIRIE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,5.658764,47.286312,0.38,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
518707120,00011,51870712000011,O,2009-12-03,,,,2012-11-10T01:34:15,true,2,,,,RUE,DE BRESILLEY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,5.660998,47.283507,0.95,street,Rue de Bresilley 70140 Montagney,70353_0026,G,RUE DE BRESILLEY,
522604917,00016,52260491700016,O,2010-05-01,,,,2012-11-10T02:10:58,true,2,,,,RUE,DE BESUCHE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,79.90Z,NAFRev2,N,5.661097,47.287382,0.87,street,Rue de Motey Besuche 70140 Montagney,70353_0137,G,RUE DE MOTEY BESUCHE,
525026746,00012,52502674600012,O,2010-09-21,NN,,4722ZB,2020-08-25T10:39:28,true,4,,,,RUE,DE LA POSTE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,47.22Z,NAFRev2,N,5.658764,47.286312,0.6,street,Rue de la Fontaine 70140 Montagney,70353_0050,G,RUE DE LA FONTAINE,
532203858,00016,53220385800016,O,2011-06-07,,,,2014-12-03T15:10:26,true,3,,,,CHE,DE LA CHARME,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,AUX REMOULEURS AFFUTEURS,47.81Z,NAFRev2,N,5.655586,47.286696,0.82,street,Chemin de la Charme 70140 Montagney,70353_0029,G,CHEMIN DE LA CHARME,
532249133,00044,53224913300044,O,2019-06-25,,,4312AZ,2021-03-11T03:39:15,true,4,,8,,IMP,DES ROCHES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,PRESTA AUTO,45.11Z,NAFRev2,N,5.662536,47.281998,0.82,housenumber,8 Impasse des Roches 70140 Montagney,70353_0170_00008,G,8 IMPASSE DES ROCHES,
532402575,00015,53240257500015,O,2011-05-30,,,,2012-11-10T03:11:22,true,1,,,,,GRANDE RUE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,71.11Z,NAFRev2,N,5.659813,47.28794,0.95,street,Grande Rue 70140 Montagney,70353_0073,G,GRANDE RUE,
532608163,00012,53260816300012,O,2011-06-01,,,,2014-05-09T05:30:12,true,2,,,,RUE,GRANDE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,5.659813,47.28794,0.83,street,Grande Rue 70140 Montagney,70353_0073,G,GRANDE RUE,
533920443,00017,53392044300017,O,2011-07-06,,,,2011-08-03T13:22:30,true,1,,,,,GRANDE RUE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,5.659813,47.28794,0.95,street,Grande Rue 70140 Montagney,70353_0073,G,GRANDE RUE,
533938437,00019,53393843700019,O,2011-09-01,,,9602AA,2020-04-27T08:34:15,true,2,,,,,GRANDE RUE,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2020-03-31,F,MARIE EVE COIFFURE,,,,96.02A,NAFRev2,N,5.659813,47.28794,0.95,street,Grande Rue 70140 Montagney,70353_0073,G,GRANDE RUE,
534818570,00010,53481857000010,O,2011-02-01,,,,2011-09-23T04:58:57,true,1,,1,,RUE,DES CHENEVIERES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,86.90D,NAFRev2,N,5.6585,47.284501,0.94,housenumber,1 Rue des Chenevieres 70140 Montagney,70353_0034_00001,G,1 RUE DES CHENEVIERES,
537487795,00024,53748779500024,O,2014-03-17,,,,2021-07-09T14:32:51,true,2,,6,,IMP,DES BLANCHES,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2020-12-31,F,PRISCILLA CREATIONS BIJOUX,,,,32.13Z,NAFRev2,N,5.659772,47.290653,0.83,housenumber,6 Impasse des Blanches 70140 Montagney,70353_0100_00006,G,6 IMPASSE DES BLANCHES,
538782103,00013,53878210300013,O,2012-01-01,,,,2011-12-27T09:48:24,true,1,,1,,RUE,BARON PERCY,70140,MONTAGNEY,,,70353,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,5.661885,47.286681,0.89,housenumber,1 Rue du Baron Percy 70140 Montagney,70353_0155_00001,G,1 RUE DU BARON PERCY,