siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076012269,00015,07601226900015,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
076017557,00018,07601755700018,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
076414044,00024,07641404400024,O,,NN,,,,true,1,,,,CHE,AU CAMPING LE BOIS JOLI,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,55.70,NAP,N,6.313576,45.361131,0.36,street,Rue du Bois Joli 73130 Saint-Martin-sur-la-Chambre,73259_0001,G,RUE DU BOIS JOLI,
076612225,00011,07661222500011,O,1966-01-01,NN,,,2010-09-09T15:50:08,true,4,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076612233,00015,07661223300015,O,1966-01-01,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
077311793,00010,07731179300010,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
217302595,00012,21730259500012,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,MAIRIE,,,,REVERDY,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.2478008,46.1133434,0.89,poi.water,Étang Reverdy (Eau) La Tranclière,https://osm.org/way/221394712,G,,
217302595,00020,21730259500020,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,3,REVERDY,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302595,00038,21730259500038,O,1997-01-01,01,2019,,2021-10-27T08:10:20,false,6,MAIRIE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ELECTRIQUE,,,,35.11Z,NAFRev2,O,,,0,,,,,,
217302595,00046,21730259500046,O,2005-05-01,,,,2008-01-04T18:41:28,false,2,,,,,REVERDY,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.2478008,46.1133434,0.89,poi.water,Étang Reverdy (Eau) La Tranclière,https://osm.org/way/221394712,G,,
247300411,00011,24730041100011,O,1989-02-28,01,2020,,2022-08-29T09:09:49,true,3,MAIRIE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267302263,00012,26730226300012,O,1953-02-07,,,,2016-07-23T12:21:53,true,4,MAIRIE,,,,ST MARTIN SUR LA CHAMBRE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.316599,45.366241,0.86,municipality,Saint-Martin-sur-la-Chambre,73259,G,SAINT MARTIN SUR LA CHAMBRE,
267302503,00011,26730250300011,O,1960-09-12,,,,2010-06-26T03:15:33,true,3,MAIRIE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297300899,00012,29730089900012,O,1994-02-14,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300875507,00018,30087550700018,O,1974-01-01,,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301463899,00015,30146389900015,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302956115,00018,30295611500018,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1986-06-13,F,,,,,55.71,NAP,N,,,0,,,,,,
302956123,00012,30295612300012,O,,,,,,true,1,,,,HAM,DE LA COTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305112575,00025,30511257500025,O,,,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306656216,00034,30665621600034,O,1994-01-01,NN,,,2014-06-27T11:19:17,true,3,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
311392740,00016,31139274000016,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326599206,00025,32659920600025,O,1900-01-01,NN,,,2011-04-28T00:22:46,false,3,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332672989,00040,33267298900040,O,2008-11-29,,,,2021-02-23T10:52:22,true,1,,,,,LE MOULIN DES PAUVRES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
333423044,00069,33342304400069,O,2017-09-15,,,8121ZZ,2022-01-14T04:08:21,true,2,,,,,CAMPING LE PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,SAP PORCHE,81.21Z,NAFRev2,N,-1.2204714,44.5723551,0.73,poi.bus_stop,La Teste-de-Buch - Camping Panorama & Petit Nice (Arrêt de bus) La Teste-de-Buch,https://osm.org/node/5448922918,G,,
339275216,00010,33927521600010,O,1986-10-01,NN,,,2008-11-07T00:58:54,false,5,,,,,LE REVERDY,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,28.1A,NAFRev1,O,7.2830869,47.7361188,0.8,poi.bicycle,Cycles Leicht Reverdy (Vélos) Morschwiller-le-Bas,https://osm.org/node/3924209327,G,,
341689925,00012,34168992500012,O,,NN,,,2013-09-18T04:41:59,true,1,,,,LD,LES CLAIRIERES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.0707,49.0284805,0.89,poi.residential,Les Clairières (Zone résidentielle) Cergy,https://osm.org/way/493452321,G,,
343068789,00019,34306878900019,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,48.01,NAP,N,,,0,,,,,,
343519385,00011,34351938500011,O,,,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349156463,00011,34915646300011,O,1989-01-01,NN,,,2014-07-08T00:52:34,true,4,,,,,LA TOUR,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
351728746,00014,35172874600014,O,1989-06-25,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351788773,00049,35178877300049,O,2004-01-01,NN,,,2010-04-26T19:50:25,true,4,,,,,LE MOULIN DES PAUVRES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
377682554,00011,37768255400011,O,,NN,,,,true,1,,,,,LE BOIS JOLI,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,6.313576,45.361131,0.72,street,Rue du Bois Joli 73130 Saint-Martin-sur-la-Chambre,73259_0001,G,RUE DU BOIS JOLI,
381647122,00021,38164712200021,O,2015-11-17,,,,2021-02-23T11:10:04,true,1,,56,,IMP,DES PRIMEVERES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
384810784,00023,38481078400023,O,1992-01-01,NN,,,2014-11-25T08:13:06,false,4,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387731797,00016,38773179700016,O,,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389212499,00039,38921249900039,O,2002-09-01,NN,,4520AB,2014-06-27T00:23:27,true,6,,,,RTE,DE SAINT FRANCOIS,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,BRUN MECANIQUE AUTO,45.20A,NAFRev2,N,6.308951,45.36357,0.86,street,Route de Saint-François 73130 Saint-Martin-sur-la-Chambre,73259_A002,G,ROUTE DE SAINT FRANCOIS,
391663135,00021,39166313500021,O,2002-12-01,NN,,,2019-05-09T16:13:22,false,4,LIEUDIT VILLETTE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,68.20A,NAFRev2,N,6.318818,45.362516,0.38,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,D,RUE DE VILLETTE,
392693255,00029,39269325500029,O,2004-02-15,NN,,,2009-04-27T09:33:40,false,3,,,,IMP,LE PETIT NEGRE ROSE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,93.0D,NAFRev1,N,6.30627,45.36361,0.75,street,Impasse du Petit Nègre Rose 73130 Saint-Martin-sur-la-Chambre,73259_0100,G,IMPASSE DU PETIT NEGRE ROSE,
392693255,00045,39269325500045,O,2010-11-17,,,,2020-07-28T08:58:37,false,2,,,,IMP,LE PETIT NEGRE ROSE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.30627,45.36361,0.75,street,Impasse du Petit Nègre Rose 73130 Saint-Martin-sur-la-Chambre,73259_0100,G,IMPASSE DU PETIT NEGRE ROSE,
393487616,00046,39348761600046,O,2019-01-08,,,,2021-10-12T12:05:34,false,2,,70,,IMP,DES AMANDIERS,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,96.09Z,NAFRev2,N,6.3173,45.365867,0.71,street,Impasse des Amandiers 73130 Saint-Martin-sur-la-Chambre,73259_0003,G,IMPASSE DES AMANDIERS,
393487616,00053,39348761600053,O,2021-04-10,,,,2022-05-17T04:05:50,false,2,,15,,IMP,DES PRIMEVERES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
397835471,00012,39783547100012,O,,NN,,,,true,1,,,,,SOUS CACAPRIN,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399233444,00021,39923344400021,O,1997-01-01,,,,2006-12-15T00:56:33,false,3,,,,,LE PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401713193,00019,40171319300019,O,1995-06-01,NN,,,2013-10-15T04:03:07,true,6,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
408671949,00019,40867194900019,O,1982-01-01,NN,,,2008-01-04T21:14:53,true,3,,,,,LA COTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
411534100,00010,41153410000010,O,1992-10-01,00,2020,,2022-08-29T09:28:25,true,3,,,,,MONTAILLER,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.3218298,45.3725697,0.88,poi.bus_stop,Montailler (Arrêt de bus) Saint-Martin-sur-la-Chambre,https://osm.org/node/5538720067,G,,
411835721,00035,41183572100035,O,2015-06-01,,,,2015-06-16T09:22:21,false,1,LE MONTAILLER,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414771626,00036,41477162600036,O,2006-04-29,,,,2008-08-22T11:00:41,true,3,,,,RTE,DU PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-03-22,F,LE PETIT NICE,,,,56.10A,NAFRev2,N,6.30627,45.36361,0.35,street,Impasse du Petit Nègre Rose 73130 Saint-Martin-sur-la-Chambre,73259_0100,G,IMPASSE DU PETIT NEGRE ROSE,
418921060,00012,41892106000012,O,1998-01-01,NN,,,2013-07-30T10:25:00,true,4,,,,,LE REVERDY,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,68.20B,NAFRev2,N,7.2830869,47.7361188,0.8,poi.bicycle,Cycles Leicht Reverdy (Vélos) Morschwiller-le-Bas,https://osm.org/node/3924209327,G,,
421894635,00018,42189463500018,O,1999-02-01,NN,,4331ZB,2015-03-17T00:55:34,true,3,,,,IMP,DU PETIT NEGRE ROSE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.30627,45.36361,0.86,street,Impasse du Petit Nègre Rose 73130 Saint-Martin-sur-la-Chambre,73259_0100,G,IMPASSE DU PETIT NEGRE ROSE,
422281634,00010,42228163400010,O,1999-03-09,NN,,,,false,3,,,,,LE BOIS JOLI,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,6.313576,45.361131,0.72,street,Rue du Bois Joli 73130 Saint-Martin-sur-la-Chambre,73259_0001,G,RUE DU BOIS JOLI,
423462787,00023,42346278700023,O,2000-06-01,,,,2006-12-15T01:13:37,false,3,,,,,LE PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
427429998,00011,42742999800011,O,1991-01-08,NN,,,2008-01-05T01:16:17,true,3,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
429143605,00013,42914360500013,O,1990-10-29,NN,,,2008-01-05T01:35:39,true,3,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
431083005,00014,43108300500014,O,1971-10-01,NN,,,,true,1,,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
437754658,00015,43775465800015,O,2001-04-25,NN,,,2014-07-08T04:07:09,true,4,,,,,LE BOIS JOLI,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,68.20B,NAFRev2,N,6.313576,45.361131,0.72,street,Rue du Bois Joli 73130 Saint-Martin-sur-la-Chambre,73259_0001,G,RUE DU BOIS JOLI,
437816184,00026,43781618400026,O,2013-05-22,,,,2021-02-23T13:18:04,false,2,,,,,LA GRANDE MAISON,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
439734732,00019,43973473200019,O,2001-10-01,NN,,,2009-04-16T10:28:06,false,4,,,,,LE PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
439935206,00029,43993520600029,O,2003-10-10,NN,,,2012-11-09T01:21:36,true,5,,,,LD,LE MOLLARD,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,96.09Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
440289551,00036,44028955100036,O,2021-02-10,,,,2021-04-07T10:01:13,false,1,,15,,IMP,DES PRIMEVERES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
440395143,00025,44039514300025,O,2015-07-18,,,,2016-04-22T03:23:13,false,2,,88,,RUE,DE LA VILLETTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.59B,NAFRev2,N,6.318818,45.362516,0.7,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,G,RUE DE VILLETTE,
440696326,00014,44069632600014,O,1990-01-01,NN,,,2008-01-04T21:02:05,true,3,,,,,LA COTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
441144862,00022,44114486200022,O,2015-10-01,NN,,,2019-06-24T13:19:35,false,2,,98,,,LA GRANDE MAISON,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
441757259,00086,44175725900086,O,2015-01-01,,,,2015-12-03T04:35:25,true,2,,,,,MONTAILLEUR,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
442545398,00038,44254539800038,O,2011-04-10,,,,2012-02-14T10:58:42,false,2,,,,PL,DE L'EGLISE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,ADI 73,68.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
442545398,00053,44254539800053,O,2012-05-05,,,,2016-05-31T16:33:17,false,2,,,,PL,ROGER DELEGLISE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
448643478,00010,44864347800010,O,2003-05-21,NN,,,2020-07-20T20:05:08,true,4,,,,IMP,LE PETIT NEGRE ROSE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.30627,45.36361,0.75,street,Impasse du Petit Nègre Rose 73130 Saint-Martin-sur-la-Chambre,73259_0100,G,IMPASSE DU PETIT NEGRE ROSE,
449039320,00014,44903932000014,O,2003-05-01,NN,,,2016-04-26T01:33:57,true,5,,,,,CAMPING LE PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,O,-1.2204714,44.5723551,0.73,poi.bus_stop,La Teste-de-Buch - Camping Panorama & Petit Nice (Arrêt de bus) La Teste-de-Buch,https://osm.org/node/5448922918,G,,
450382510,00011,45038251000011,O,2003-07-01,01,2020,,2022-08-29T09:05:16,false,4,,,,,LE REVERDY,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2022-04-16,F,,,,,25.61Z,NAFRev2,O,7.2830869,47.7361188,0.8,poi.bicycle,Cycles Leicht Reverdy (Vélos) Morschwiller-le-Bas,https://osm.org/node/3924209327,G,,
451815641,00027,45181564100027,O,2008-08-18,,,,2014-07-08T02:45:18,true,2,SUR CACAPRIN,,,RTE,DE SAINT FRANCOIS,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2011-06-04,F,TAXI BRUN,,,,49.32Z,NAFRev2,N,6.308951,45.36357,0.86,street,Route de Saint-François 73130 Saint-Martin-sur-la-Chambre,73259_A002,G,ROUTE DE SAINT FRANCOIS,
478930506,00017,47893050600017,O,2004-12-01,NN,,,2020-07-20T20:08:05,true,4,,,,RTE,DU PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.30627,45.36361,0.35,street,Impasse du Petit Nègre Rose 73130 Saint-Martin-sur-la-Chambre,73259_0100,G,IMPASSE DU PETIT NEGRE ROSE,
483818555,00011,48381855500011,O,2005-08-11,,,4932ZA,2017-03-03T04:48:23,true,5,LA VILLETTE,,,,LA VILLETTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2017-01-31,F,COMBET TAXIS,,,,49.32Z,NAFRev2,N,6.318818,45.362516,0.83,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,G,RUE DE VILLETTE,
485098925,00012,48509892500012,O,2005-11-21,NN,,,2008-11-08T02:57:13,true,2,LOT MOULIN DES PAUVRES,,,LOT,MOULIN DES PAUVRES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
488417999,00049,48841799900049,O,2020-11-27,,,4321AB,2021-02-23T13:52:59,false,1,,139,,RUE,DE VILLETTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,43.21A,NAFRev2,N,6.318818,45.362516,0.78,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,G,RUE DE VILLETTE,
488905886,00013,48890588600013,O,2006-04-01,,,,2021-04-16T10:09:03,false,3,VILLAGE DE L'EGLISE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
488905886,00021,48890588600021,O,2021-05-01,,,9522ZB,2022-08-25T04:04:35,true,1,,30,,PL,ROGER DELEGLISE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,JIMMY DEPANNAGE,95.22Z,NAFRev2,N,,,0,,,,,,
492720578,00011,49272057800011,O,2006-11-01,00,2020,,2022-08-29T09:25:33,true,4,CAMPING LE PETIT NICE,,,,CAMPING LE PETIT NICE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2021-11-30,A,CAMPING LE PETIT NICE,,,,55.30Z,NAFRev2,N,-1.2204714,44.5723551,0.73,poi.bus_stop,La Teste-de-Buch - Camping Panorama & Petit Nice (Arrêt de bus) La Teste-de-Buch,https://osm.org/node/5448922918,G,,
499070399,00013,49907039900013,O,2007-07-01,01,2020,,2022-08-29T09:31:01,true,2,,,,,CROIX DES RAMEAUX,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.7816891,45.2237183,0.9,poi.wayside_cross,Croix des Rameaux (Calvaire) Meylan,https://osm.org/node/1199041756,G,,
504075714,00015,50407571400015,O,2008-05-02,,,,2014-12-02T03:53:27,true,2,,,,,MAISONS PUGES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
507819696,00018,50781969600018,O,2008-09-15,01,2020,4932ZA,2022-08-29T09:10:22,true,2,,,,CHE,DU BOIS JOLI,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,49.32Z,NAFRev2,O,6.313576,45.361131,0.81,street,Rue du Bois Joli 73130 Saint-Martin-sur-la-Chambre,73259_0001,G,RUE DU BOIS JOLI,
510884711,00019,51088471100019,O,2009-03-09,,,,2012-11-10T00:35:08,true,2,,,,LD,LE MOLLARD,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,73.11Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
514353481,00013,51435348100013,O,2009-08-18,,,4322AZ,2015-03-18T00:24:43,true,4,,,,,LOTISSEMENT DE LA MADELAINE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2012-10-13,F,MD RENOVATION,,,,43.22A,NAFRev2,N,,,0,,,,,,
514905801,00023,51490580100023,O,2019-11-01,,,4332AA,2021-02-23T15:26:51,true,1,,129,,IMP,DU LAVOIR,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2019-11-01,A,POSE ET BOIS,,,POSE ET BOIS,43.32A,NAFRev2,N,6.317217,45.366461,0.5,street,Impasse du Lavoir 73130 Saint-Martin-sur-la-Chambre,73259_0005,G,IMPASSE DU LAVOIR,
518308218,00016,51830821800016,O,2009-12-01,,,,2021-02-23T15:29:30,true,4,,,,,VILLETTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,81.22Z,NAFRev2,N,6.318818,45.362516,0.92,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,G,RUE DE VILLETTE,
518370754,00021,51837075400021,O,2012-07-10,,,,2016-04-05T03:30:12,true,2,,,,,LA GRANDE MAISON,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
518728639,00015,51872863900015,O,2009-12-15,,,,2014-03-11T17:10:44,true,2,VILLETTE,,,,,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,96.09Z,NAFRev2,N,6.318818,45.362516,0.92,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,D,RUE DE VILLETTE,
518880018,00024,51888001800024,O,2012-06-07,,,,2017-10-09T08:11:12,false,2,,,,,VILLAGE DE L'EGLISE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
518880018,00032,51888001800032,O,2017-11-02,,,9602BA,2021-07-01T09:34:17,true,2,,353,,,CROIX DES RAMEAUX,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,96.02B,NAFRev2,N,5.7816891,45.2237183,0.9,poi.wayside_cross,Croix des Rameaux (Calvaire) Meylan,https://osm.org/node/1199041756,G,,
520829235,00016,52082923500016,O,2010-03-04,,,,2015-08-14T03:54:33,true,2,,,,,LOTISSEMENT MILO,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,33.14Z,NAFRev2,N,-1.97156,48.6462591,0.73,poi.construction,"Lotissement ""Le Jardin des Armateurs"" (Construction) Saint-Malo",https://osm.org/way/357009344,G,,
520961475,00032,52096147500032,O,2021-11-24,,,,2022-04-11T12:10:09,false,2,,151,,IMP,DES PRIMEVERES,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
524829892,00016,52482989200016,O,2010-09-01,,,1072ZZ,2014-06-27T01:12:14,true,1,,,,,LA VILLETTE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,10.72Z,NAFRev2,N,6.318818,45.362516,0.83,street,Rue de Villette 73130 Saint-Martin-sur-la-Chambre,73259_0007,G,RUE DE VILLETTE,
528140874,00017,52814087400017,O,2010-12-01,,,,2021-02-23T15:44:37,true,1,,,,,LOTISSEMENT LA MADELEINE,73130,SAINT-MARTIN-SUR-LA-CHAMBRE,,,73259,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,