id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066009,2021-05-12,000001,Vente,1000,,,PRE REDON,B062,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZC0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10640,2.982783,45.543646
2021-1066009,2021-05-12,000001,Vente,1000,,,PRE REDON,B062,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,2.984461,45.544057
2021-1066589,2021-05-03,000001,Vente,1600,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,3987,2.976272,45.530473
2021-1066589,2021-05-03,000001,Vente,1600,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0271,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.976272,45.530473
2021-1066591,2021-05-03,000001,Vente,1200,,,PRE BELLET,B060,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,2650,2.976089,45.529302
2021-1066983,2021-05-17,000001,Vente,120000,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0192,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.975329,45.529567
2021-1066983,2021-05-17,000001,Vente,120000,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0193,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.975214,45.529589
2021-1066983,2021-05-17,000001,Vente,120000,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0194,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.97525,45.529578
2021-1066983,2021-05-17,000001,Vente,120000,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0229,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.975336,45.529735
2021-1066983,2021-05-17,000001,Vente,120000,20,,RTE DES GROTTES -LOMPRAT-,0020,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0230,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,144,2.975349,45.529644
2021-1066983,2021-05-17,000001,Vente,120000,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0231,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.975445,45.529682
2021-1066983,2021-05-17,000001,Vente,120000,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0232,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.975446,45.52976
2021-1067160,2021-05-20,000001,Vente,2000,,,LES PAVES,B054,63610,63383,Saint-Pierre-Colamine,63,,,633830000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,3290,2.982575,45.53387
2021-1067160,2021-05-20,000001,Vente,2000,,,LORADOU,B044,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZT0038,,,,,,,,,,,,,0,,,,,L,landes,,,10900,2.968492,45.525304
2021-1067160,2021-05-20,000001,Vente,2000,,,LES PRES,B063,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1970,2.971902,45.533901
2021-1067160,2021-05-20,000001,Vente,2000,,,LES PRES,B063,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0009,,,,,,,,,,,,,0,,,,,P,prés,,,9610,2.971902,45.533901
2021-1067160,2021-05-20,000001,Vente,2000,,,LES PRES,B063,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0009,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.971902,45.533901
2021-1069531,2021-07-21,000001,Vente,95000,5056,,CHANANEILLE,B013,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZI0008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1350,2.987734,45.504819
2021-1072791,2021-09-17,000001,Vente,1,,,LA FONT DARBOT,B035,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.973269,45.495595
2021-1072791,2021-09-17,000001,Vente,1,,,LA FONT DARBOT,B035,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZK0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,2.976435,45.495917
2021-1073263,2021-09-22,000001,Vente,150550,5001,,CHAMP DE MONT,B010,63610,63383,Saint-Pierre-Colamine,63,,,633830000E1021,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2000,2.9772,45.536889
2021-1073545,2021-09-24,000001,Vente,28000,,,MONAT,B047,63610,63383,Saint-Pierre-Colamine,63,,,633830000D0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,2.971016,45.514851
2021-1073545,2021-09-24,000001,Vente,28000,,,MONAT,B047,63610,63383,Saint-Pierre-Colamine,63,,,633830000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,2.971479,45.514672
2021-1073545,2021-09-24,000001,Vente,28000,5073,,LE FAYET,B033,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZN0041,,,,,,,,,,,,,0,1,Maison,34,0,S,sols,,,203,2.974365,45.503606
2021-1073545,2021-09-24,000001,Vente,28000,,,LE FAYET,B033,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZN0042,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.974427,45.503718
2021-1073545,2021-09-24,000001,Vente,28000,,,LE FAYET,B033,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZN0043,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.974537,45.503811
2021-1073861,2021-09-09,000001,Vente,15500,,,OURCIERE,B053,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZS0109,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.966802,45.521752
2021-1077642,2021-12-01,000001,Vente,22500,,,LOMPRAT,B043,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZV0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5327,2.974651,45.532466
2021-1082044,2021-01-19,000001,Vente,27560,,,LE CLOS,B021,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,2.974343,45.540825
2021-1082044,2021-01-19,000001,Vente,27560,,,LE CLOS,B021,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZC0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,2.974688,45.540931
2021-1082153,2021-03-01,000001,Vente,20670,,,LE CLOS,B021,63610,63383,Saint-Pierre-Colamine,63,,,63383000ZC0169,,,,,,,,,,,,,0,,,,,P,prés,,,1378,2.974003,45.541244
