siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100180,00019,21610018000019,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,,LE BOURG,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.319785,48.939868,0.91,street,Lieu Dit le Bourg 61470 Avernes-Saint-Gourgon,61018_y4iz23,G,LIEU DIT LE BOURG,
266102847,00016,26610284700016,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2018-05-01,F,CCAS,,,,88.99B,NAFRev2,N,0.319785,48.939868,0.91,street,Lieu Dit le Bourg 61470 Avernes-Saint-Gourgon,61018_y4iz23,G,LIEU DIT LE BOURG,
307626853,00013,30762685300013,O,1979-01-28,01,2020,,2022-09-28T15:22:01,false,4,AVERNES ST GOURGON,,,,MAIRIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,01.61Z,NAFRev2,N,0.324869,48.940974,0.37,street,La Briqueterie 61470 Avernes-Saint-Gourgon,61018_b6gh2w,G,LA BRIQUETERIE,
316519289,00011,31651928900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.319785,48.939868,0.91,street,Lieu Dit le Bourg 61470 Avernes-Saint-Gourgon,61018_y4iz23,G,LIEU DIT LE BOURG,
326440542,00016,32644054200016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHATELLERIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,0.302586,48.932921,0.91,street,Lieu Dit la Chatellerie 61470 Avernes-Saint-Gourgon,61018_vd9dfx,G,LIEU DIT LA CHATELLERIE,
327867362,00011,32786736200011,O,1983-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SURONIERE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.292103,48.932412,0.93,street,La Suroniere 61470 Avernes-Saint-Gourgon,61018_4kiev0,G,LA SURONIERE,
331048587,00017,33104858700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.16,NAP,N,,,0,,,,,,
338045172,00016,33804517200016,O,1986-06-01,01,2020,,2022-08-29T09:24:45,true,3,,,,,LE BOCAGE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.324173,48.93869,0.9,street,Lieu Dit le Bocage 61470 Avernes-Saint-Gourgon,61018_nuetwr,G,LIEU DIT LE BOCAGE,
339210478,00014,33921047800014,O,1986-07-24,NN,,,2019-11-14T14:00:49,true,3,,,,,,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389282914,00016,38928291400016,O,1992-11-01,NN,,,2019-11-14T14:00:49,true,1,,,,,ST CYR D'ESTRANCOURT,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,0.343609,48.926857,0.83,street,Lieu Dit Saint Cyr d’Estrancourt 61470 Avernes-Saint-Gourgon,61018_B057,G,LIEU DIT SAINT CYR D ESTRANCOURT,
389431446,00035,38943144600035,O,2019-01-01,,,,2019-11-14T14:00:49,false,1,,,,,LA SURONIERE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,N,0.292103,48.932412,0.93,street,La Suroniere 61470 Avernes-Saint-Gourgon,61018_4kiev0,G,LA SURONIERE,
392414280,00033,39241428000033,O,2014-01-01,,,,2019-11-14T14:00:49,false,1,,,,,FORET DE LA BOULAIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.9511653,47.3297653,0.85,poi.forest,Bois de la Boulaie (Forêt) Mauges-sur-Loire,https://osm.org/way/42076277,G,,
392477881,00016,39247788100016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA CHATELLERIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.302586,48.932921,0.91,street,Lieu Dit la Chatellerie 61470 Avernes-Saint-Gourgon,61018_vd9dfx,G,LIEU DIT LA CHATELLERIE,
393860671,00014,39386067100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT BOURGEL,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,0.320921,48.933326,0.6,street,Lieu Dit le Bourgel 61470 Avernes-Saint-Gourgon,61018_r1h509,G,LIEU DIT LE BOURGEL,
397817990,00013,39781799000013,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL NÂ°1,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.353935,48.925753,0.53,street,Lieu Dit le Hamel 61470 Avernes-Saint-Gourgon,61018_5jzdfq,G,LIEU DIT LE HAMEL,
403065659,00019,40306565900019,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MENARDIERE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,0.309258,48.950201,0.91,street,Lieu Dit la Menardiere 61470 Avernes-Saint-Gourgon,61018_0j4221,G,LIEU DIT LA MENARDIERE,
403378557,00017,40337855700017,O,,,,,2019-11-14T14:00:49,true,1,,,,,ST-CYR,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.344408,48.924441,0.64,street,Saint Cyr 61470 Avernes-Saint-Gourgon,61018_B056,G,SAINT CYR,
403513864,00013,40351386400013,O,1995-11-01,01,2020,,2022-08-29T09:24:04,true,3,,,,,LE BOURGEL,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.320921,48.933326,0.91,street,Lieu Dit le Bourgel 61470 Avernes-Saint-Gourgon,61018_r1h509,G,LIEU DIT LE BOURGEL,
407728500,00015,40772850000015,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA COUDRAIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.342206,48.93321,0.54,street,Lieu Dit le Coudrai 61470 Avernes-Saint-Gourgon,61018_sd8ro9,G,LIEU DIT LE COUDRAI,
410948210,00019,41094821000019,O,1997-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA CHATELLERIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.302586,48.932921,0.91,street,Lieu Dit la Chatellerie 61470 Avernes-Saint-Gourgon,61018_vd9dfx,G,LIEU DIT LA CHATELLERIE,
411001720,00027,41100172000027,O,2000-02-08,NN,,,2022-10-13T04:14:56,true,5,,,,,LE COUDRAY,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,01.11Z,NAFRev2,N,0.342206,48.93321,0.74,street,Lieu Dit le Coudrai 61470 Avernes-Saint-Gourgon,61018_sd8ro9,G,LIEU DIT LE COUDRAI,
413319252,00016,41331925200016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUDRAIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.342206,48.93321,0.54,street,Lieu Dit le Coudrai 61470 Avernes-Saint-Gourgon,61018_sd8ro9,G,LIEU DIT LE COUDRAI,
413319260,00019,41331926000019,O,1989-12-31,NN,,,2020-02-14T04:04:42,true,4,,,,,LES VALLEES,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.43Z,NAFRev2,N,0.315206,48.948342,0.9,street,Lieu Dit les Vallees 61470 Avernes-Saint-Gourgon,61018_lf5v4r,G,LIEU DIT LES VALLEES,
415028141,00018,41502814100018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE COUDRAI,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.342206,48.93321,0.91,street,Lieu Dit le Coudrai 61470 Avernes-Saint-Gourgon,61018_sd8ro9,G,LIEU DIT LE COUDRAI,
428063374,00014,42806337400014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428282677,00015,42828267700015,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURGEL,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,02.20Z,NAFRev2,N,0.320921,48.933326,0.91,street,Lieu Dit le Bourgel 61470 Avernes-Saint-Gourgon,61018_r1h509,G,LIEU DIT LE BOURGEL,
437671787,00012,43767178700012,O,2001-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHATELLERIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,0.302586,48.932921,0.91,street,Lieu Dit la Chatellerie 61470 Avernes-Saint-Gourgon,61018_vd9dfx,G,LIEU DIT LA CHATELLERIE,
443815469,00020,44381546900020,O,2016-01-01,,,,2021-02-23T13:26:19,true,1,,,,,LE PARADIS,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
448434399,00011,44843439900011,O,2003-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE COUDRAI,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.342206,48.93321,0.91,street,Lieu Dit le Coudrai 61470 Avernes-Saint-Gourgon,61018_sd8ro9,G,LIEU DIT LE COUDRAI,
453600314,00018,45360031400018,O,2004-06-01,,,,2019-11-14T14:00:49,true,4,,,,,LA BRIQUETERIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,0.324869,48.940974,0.93,street,La Briqueterie 61470 Avernes-Saint-Gourgon,61018_b6gh2w,G,LA BRIQUETERIE,
503812224,00015,50381222400015,O,2008-05-01,,,,2021-02-23T14:15:57,true,2,,,,,LA MENARDIERE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,0.309258,48.950201,0.91,street,Lieu Dit la Menardiere 61470 Avernes-Saint-Gourgon,61018_0j4221,G,LIEU DIT LA MENARDIERE,
512679358,00014,51267935800014,O,2009-04-18,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2009-04-18,A,,,,,68.20B,NAFRev2,N,0.319785,48.939868,0.91,street,Lieu Dit le Bourg 61470 Avernes-Saint-Gourgon,61018_y4iz23,G,LIEU DIT LE BOURG,
531276939,00018,53127693900018,O,2011-03-01,01,2020,,2022-08-29T09:32:17,true,1,,,,,LA MENARDIERE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,0.309258,48.950201,0.91,street,Lieu Dit la Menardiere 61470 Avernes-Saint-Gourgon,61018_0j4221,G,LIEU DIT LA MENARDIERE,
792668923,00016,79266892300016,O,2013-04-01,,,,2022-07-28T04:15:45,true,2,,,,,L ORANGERIE DU BOIS,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.5469987,48.9106467,0.72,poi.monument,L'Orangerie (Monument) Clichy-sous-Bois,https://osm.org/node/553028696,G,,
810661603,00011,81066160300011,O,2014-12-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURGEL,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,0.320921,48.933326,0.91,street,Lieu Dit le Bourgel 61470 Avernes-Saint-Gourgon,61018_r1h509,G,LIEU DIT LE BOURGEL,
830401709,00019,83040170900019,O,2017-04-11,,,,2019-11-14T14:00:49,true,1,,,,,LIE LA BRIQUETERIE,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,68.20A,NAFRev2,N,0.324869,48.940974,0.79,street,La Briqueterie 61470 Avernes-Saint-Gourgon,61018_b6gh2w,G,LA BRIQUETERIE,
830524567,00013,83052456700013,O,2017-07-01,,,,2019-11-14T14:00:49,true,1,,,,,BOIS RENAULT,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.10Z,NAFRev2,N,-1.0651803,47.2683746,0.9,poi.forest,Bois Renault (Forêt) Montrevault-sur-Èvre,https://osm.org/way/42178000,G,,
835377383,00012,83537738300012,O,2018-02-01,,,,2022-09-21T04:26:44,true,2,,,,,LES GENETTES OUEST,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,47.26Z,NAFRev2,N,0.304329,48.952774,0.62,street,Lieu Dit les Genettes 61470 Avernes-Saint-Gourgon,61018_et2x3h,G,LIEU DIT LES GENETTES,
893852913,00019,89385291300019,O,2021-02-08,,,,2021-10-12T08:48:12,true,2,,,,CHE,LE HAMEL,61470,AVERNES-SAINT-GOURGON,,,61018,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,NATUROPATHIE OTTILIE,96.09Z,NAFRev2,N,0.353935,48.925753,0.64,street,Lieu Dit le Hamel 61470 Avernes-Saint-Gourgon,61018_5jzdfq,G,LIEU DIT LE HAMEL,
